﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Barcelona, una nova frontera / Conferència","Maragall, Pasqual, 1941-",,1990-05-02,Conferència,Textual,Català,"Relacions Internacionals",,,"Europa és un continent urbà. Competitivitat entre ciutats. Empresa - Ciutat - Universitat. Especialització funcional i productiva entre ciutats. La ciutat perd població en benefici a l'area metropolitana. Pla Estratègic: configurar Barcelona com un dels centres direccionals de la Macroregió, millorar la qualitat de vida i potenciar l'indústria i els serveis avançats a l'empresa. Aigua: advertència. La Carta: descentralització i finançament.","Col.legi d'Advocats",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1218/19900502d_00380.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"BARCELONA'92 La carrera sigue con el Fòrum 2004","Maragall, Pasqual, 1941-",,2002-07-21,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/757/20020721_LV.pdf,,"04.02. Activitat política",1,0
"Carta de Pasqual Maragall a Pujol i a González","Maragall, Pasqual, 1941-",,1997-10-01,Article,Textual,Català,Territoris,"27 p.","Barcelona Metròpolis Mediterrània","Article publicat al número 37 Setembre-Octubre de 1997 de BMM. En el moment de deixar l'alcaldia de Barcelona, Pasqual Maragall va enviar aquesta carta als presidents català i espanyol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Té una versió prèvia a #1454 ""Carta de l'Excm. Sr. Alcalde Pasqual Maragall al President del Govern Espanyol i al President de la Generalitat"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/952/Carta_a_Pujol_Gonzalez_BMM_37_1997.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Catalunya demà: una perspectiva local","Maragall, Pasqual, 1941-",,1985-04-10,Conferència,Textual,Català,Catalunya,"Text de la conferència pronunciada per l'alcalde Pasqual Maragall a l'Ateneu Barcelonès.",,,"Ateneu Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2696/0000001425.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cerimònia Inaugural del 45è Congrés de la International Fiscal Association","Maragall, Pasqual, 1941-",,1991-10-06,Discurs,Textual,Català,"Congressos i conferències",,,"La valoració dels béns immobles a efectes fiscals interessa als municipis. Finançament a les grans arees metropolitanes. Mecanismes tant jurídics com econòmics per garantir un equilibri econòmic en la prestació de serveis públics.","Palau de la Música Catalana",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1252/19911006d_00452.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Cities in a global World: from the pyramid to the web ... with a few steps between","Maragall, Pasqual, 1941-",,2002-03,Conferència,Textual,Anglès,Ciutats,"15 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/8/2836/200203_CitiesGlobalWorld_PM_JdNadal.pdf,,"02. Activitat professional",1,0
"Ciudad del hombre, metrópoli ciudadana","Maragall, Pasqual, 1941-",,1996-07-07,Article,Textual,Castellà,Barcelona,,"El País",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2799/19960707_ElPais_CiudadHombreMetropoliCiudadana_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ciudades europeas","Maragall, Pasqual, 1941-",,1998-06-13,Article,Textual,Castellà,"Benevolo, Leonardo",,"La Vanguardia",,,,,,,1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/750/19980613_LV.pdf,,"02. Activitat professional",1,0
"Ciutat, nació, terra: reflexió de Barcelona","Maragall, Pasqual, 1941-",,1991-11-27,Conferència,Textual,Català,Ciutats,"23 p. Transcripció de la conferència de Pasqual Maragall, alcalde de Barcelona, al Seminari Internacional Ciutat, Nació i Terra (Institut d'Humanitats, 27/11/91. 19.00 hores).
",,,"Institut d'Humanitats",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,1991/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2695/0000001422.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Clausura del 1er Congreso de Economía y de Economistas de España","Maragall, Pasqual, 1941-",,1982-11-12,Conferència,Textual,Castellà,Economia,,,"PM, intervé l'últim, segons: 
1. TIENE LA PALABRA D. FRANCESC SANTACANA
2. TIENE LA PALABRA D. FRANCESC RAVENTÓS
3. TIENE LA PALABRA D. CARLOS SÁNCHEZ-REYES
4. CLAUSURA A CARGO DEL EXCMO. SR. ALCALDE",,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2566/19821202d_00004.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
