﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"La dualidad productor-ciudadano en el programa
de actuación municipal","Maragall, Pasqual, 1941-",,1975-10,Article,Textual,Castellà,"Ajuntament de Barcelona","n.2 Otoño 75, p. 45-48","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2672/BolAnUrb_1975_n2_DualidadProductorCiudadano_PM_LD.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Sobre la selección de inversiones","Maragall, Pasqual, 1941-",,1975-06,Article,Textual,Castellà,"Ajuntament de Barcelona","n.1 Verano 75, p. 46-48","Boletín de análisis urbano",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2671/BolAnUrb_1975_n1_SobreSeleccionInversiones_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Pasqual Maragall, lideratge i gestió estratègica","Ballart, Xavier",,2015-07,"Working Paper",Textual,Català,Lideratge,"Número 1 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"Xavier Ballart i Andrea Noferini són els autors del primer working paper de la col·lecció Llegat PM. Sota el títol ""Pasqual Maragall, lideratge i gestió estratègica"", Ballart i Noferini han volgut analitzar en aquest estudi el model de lideratge de Maragall al llarg de tota la seva carrera política al voltant de tres aspectes claus: compromís i voluntat de canvi, recerca d'aliats i creació de xarxes i gestió dels conflictes i del temps. ",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2667/WP1_Lideratge_XBallart_ANoferini.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Oriol Bohigas","Bohigas, Oriol",,2014-06-05,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Oriol Bohigas i Guardiola (Barcelona, 1925).

Arquitecte, catedràtic emèrit per la UPC. Va ser professor de l’Escola Tècnica Superior d’Arquitectura de Barcelona (ETSAB) des del 1964 i el 1977 en fou nomenat director, càrrec que abandonà el 1980 per esdevenir delegat de l’àrea d’urbanisme de l’Ajuntament de Barcelona (amb Narcís Serra d’alcalde) fins al 1984 (ja amb l’alcalde Maragall, desde desembre de 1982). Des d’aquell moment va passar a ser conseller urbanístic de l’Ajuntament, càrrec des del qual va projectar la política urbanística de grans obres que va permetre a Barcelona ser la seu dels Jocs Olímpics d’estiu de 1992. Finalment l’any 1991 fou nomenat Regidor de Cultura de l’Ajuntament de Barcelona càrrec que exercí fins al 1994.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/122526410"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/122526410"">Testimoni Llegat Pasqual Maragall - Oriol Bohigas (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Oriol Bohigas del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27:04 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Maria Vegara i Carrió","Muñoz, Josep M.",,2014-06-05,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Maria Vegara (Barcelona, 1940). Doctor enginyer industrial. Catedràtic Emèrit de la Universitat Autònoma de Barcelona. Primer President de la Societat Catalana d’Estadística. Exdirector del Departament de Teoria Econòmica y exdegà de la Facultat de Ciencies Econòmiques de la UAB.

Va ser regidor de Programació i Pressupostos, de Medi Ambient i Serveis Urbans de l’Ajuntament de Barcelona amb Pasqual Maragall d’alcalde, amb qui havia compartit projecte polític primer al FOC i després al PSC. Entre altres, ha dirigit la Revista Española de Economía, l’Instituto de Estudios Fiscales del Ministerio de Economía y Hacienda-IEF, l’Institut d’Estudis Regionals i Metropolitans de Barcelona-IERMB i l’Institut d’Estadística de Catalunya-IDESCAT.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/131408280"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/131408280"">Testimoni Llegat Pasqual Maragall - Josep Maria Vegara (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Josep Maria Vegara Carrió del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21:28 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Joan Clos i Matheu","Muñoz, Josep M.",,2018-07-18,Entrevista,Audiovisual,Català,Barcelona,"Entrevista a Joan Clos i Matheu (Parets del Vallès, 1949) metge i polític.

Després de diversos anys exercint la professió mèdica, tant en la vessant clínica com en la de gestió, és nomenat Director dels Serveis Sanitaris de l’Ajuntament de Barcelona (1979-1983).

El 1983 esdevé regidor de l'Ajuntament de Barcelona en sortir escollit a les llistes electorals del PSC. Primer com a responsable de l'Àrea de Salut Pública (1983-1987), després com a regidor del districte de Ciutat Vella (1987-1991) i quatre anys després, com a segon tinent d'alcalde, amb responsabilitat directa sobre l'àmbit d'Organització, Economia i Hisenda (1991-1997).

Va ser Alcalde de Barcelona (1997-2006) agafant el relleu de Pasqual Maragall.

Ministre d'Indústria, Turisme i Comerç del govern Zapatero (2006-2008).

Ambaixador d'Espanya a Turquia (2008-2010).

Director Executiu d'ONU-Habitat, el Programa de Nacions Unides pels Assentaments Humans (2010-2018).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/334866452"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/334866452"">Testimoni Pasqual Maragall: Joan Clos i Matheu</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Galeria Carles Taché",,,"<span>Entrevista a Joan Clos i Matheu&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49:06 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Els preus del sòl (el cas de Barcelona)","Maragall, Pasqual, 1941-",,1979-03-02,Monografia,Textual,Català,Urbanisme,"Director/a: Vegara Carrió, Josep M.
Departament/Institut: Universitat Autònoma de Barcelona. Departament d'Economia de l'Empresa
Data de defensa: 02-03-1979
Dipòsit Legal: B-25025-2010
ISBN: 9788469314449
Matèries: 332 - Economia regional i territorial. Economia del sòl i de la vivenda
Àrea de coneixement: Ciències Socials
Consultable en línia al  repositori cooperatiu TDX (Tesis Doctorals en Xarxa)",,"Tesi doctoral defensada per Pasqual Maragall.",,"Universitat Autònoma de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/10803/3977"" target=""_blank"" rel=""noopener"">http://hdl.handle.net/10803/3977</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",,Hyperlink,"01.01.02. Activitat acadèmica",1,0
"Pla Estratègic Econòmic i Social Barcelona 2000","Ajuntament de Barcelona","Raventós, Francesc (presentació)",1990-03-19,Monografia,Textual,Català,Barcelona,,,"Objectiu general del Pla:

Consolidar Barcelona com una metròpoli emprenedora europea, amb incidència sobre la macroregió on geogràficament se situa; amb una qualitat de vida moderna; socialment equilibrada i fortament arrelada a la cultura mediterrrània.

Liníes estratègiques:

- Configurar Barcelona com un dels centres direccionals de la macroregió. Assolir una major interconnexió de la ciutat amb la seva àrea d'influència i dins d'ella mateixa.
- Millorar la qualitat de vida i el progrés de les persones. Afavorir el progrés de les persones, augmentant les oportunitats formatives, culturals i de qualitat de vida.
- Potenciar la indústria i els serveis avançats a l'empresa. Afavorir el progrés econòmic, tot promocionant la modernització del teixit industrial i una oferta de serveis adequada als nous requeriments de l'economia moderna.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/3/2608/plaestrategiceconomicisocialbcn2000.pdf,,"09. Alcalde de Barcelona",1,0
"Acte solemne d'aprovació del document final del Pla Estratègic Econòmic i Social Barcelona 2000.","Maragall, Pasqual, 1941-",,1990-03-19,Discurs,Textual,Català,Planificació,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2607/19900319d_00373.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Notes per a la intervenció de l'Excrn. Sr. Alcalde a la Cloenda de les Jornades de Presentació de l'Enquesta Metropolitana","Maragall, Pasqual, 1941-",,1989-03-03,Discurs,Textual,Català,"Congressos i conferències","Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2588/19890303d_00329.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
