﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Els amics de sempre",,,"ca 1960",Imatge,B/N,,Amistat,"A casa dels Rubert, amb els germans Joan Ignasi, Lluís, Maria (a la falda de Pasqual Maragall), Xavier i Guim. Drets a dalt Conxa Aguirre i Guerau Ruiz Pena. A la imatge s'estaven preparant per concursar al programa <em>Un millón para el mejor</em>.",,,"Casa familiar dels Rubert (Barcelona).",,,"Família Maragall Garrigosa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2846/IMG_4869.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Maragall i la Lluna",,,2020,Documental,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Documental sobre la trajectòria política de Pasqual Maragall.",,"SINOPSI:
La Lluna tenia vuit anys l’any 1993, quan l’alcalde de Barcelona, Pasqual Maragall, es va instal·lar a casa seva per entrar en contacte amb el barri de Roquetes, al districte de Nou Barris.

Vint-i-cinc anys després inicia una recerca que comença amb el record d’aquells dies i que la porta a descobrir un polític singular, fonamental per entendre la transformació d’una ciutat i el present d’un país.

Parlant amb familiars, coneguts i polítics, la Lluna aconsegueix fer-se un retrat íntim i universal, humà, contradictori, vitalista i colpidor de Pasqual Maragall.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"110  min",,"Benecé Produccions","Mañé, Josep M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2835/maragall_lluna.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Las epístolas sobre Europa de Maragall",,,1995/07/16,Article,Textual,Castellà,Alcaldes,"Article de la redacció del diari El País recollint l'enviament de Maragall a diverses personalitats europees, reflexionant sobre els reptes d'Europa i el seu futur.","El País",,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2732/19950716_ElPais_CartesPM_Europa.pdf,,"05. Recursos d'informació",1,0
"Bicicleta, cullera, poma",,,2010,Documental,Audiovisual,Català,Alzheimer,"Pel·lícula documental sobre la lluita contra la malaltia de l'Alzheimer de Pasqual Maragall.",,"El 20 d'octubre de 2007 Pasqual Maragall, expresident de la Generalitat de Catalunya i exalcalde de Barcelona, va anunciar públicament que patia Alzheimer. <em>Bicicleta, cullera, poma</em> recull el procés vital i la lluita de Pasqual Maragall i la seva família contra l'Alzheimer, malaltia que afecta a 26 milions de persones a tot el món. Precisament, ""bicicleta"", ""cullera"" i ""poma"" són tres paraules que s'utilitzen en l'exploració clínica de la memòria a curt termini.<br /><br />La càmera del director Carles Bosch va seguir durant dos anys Maragall i la seva família a la vida quotidiana: visites al neuròleg, escenes familiars a la seva masia de Rupià, la celebració de la victòria d'Obama a la seu del Partit Demòcrata de Nova York, a la qual Maragall va assistir com a convidat o reunions del Patronat de la Fundació Pasqual Maragall per la Investigació sobre l'Alzheimer.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"107 min",,"Cromosoma TV Produccions
","Bosch, Carles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2718/Bicicleta_cullera_poma.jpg,"Imatge en moviment","05. Recursos d'informació",1,0
"Catalunya Segle XXI ""Reflexions i propostes per a la Catalunya del proper Segle""",,,1993-11-02,Informe,Textual,Català,"Catalunya Segle XXI","Document de treball amb la proposta definitòria i organitzativa de Catalunya Segle XXI. 
Conté notes manuscrites de Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/22/2713/19931102_DocCatSegXXI_Reflexions_i_propostes_OCR.pdf,,"04.01. Activitat associativa",1,0
"Fotografia de la presentació del llibre de mèmories de Pasqual Maragall, Oda Inacabada.",,,2008-11-30,Imatge,jpg,,"Maragall Mira, Pasqual, 1941-","Maragall de cos sencer a l'escenari del Palau de la Música, d'esquena a l'auditori amb tota la de gent de peu.",,,"Palau de la Música Catalana",,,RBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)","1500x1000 px, 240 dpi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/2704/pasqual_maragall001.JPG,"Imatge fixa","13. Expresident de la Generalitat de Catalunya",1,0
"Pasqual Maragall prometent als escoltes",,,1951,Imatge,"B/N, jpg",,"Maragall Mira, Pasqual, 1941-",,,,,,,"Família Maragall Garrigosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2592/1951_Escoltes.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Pasqual Maragall i companys de Virtèlia",,,1950,Imatge,"B/N, jpg",,Educació,,,,,,,"Família Maragall Garrigosa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2591/1950_Virtelia.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Pasqual Maragall de nadó",,,1941,Imatge,"B/N, jpg",,Família,"Pasqual Maragall de nadó, estirat panxa enlaire.",,,,,,"Família Maragall Garrigosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2590/1941_PM_nado.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Pasqual Maragall. Els presidents de la Generalitat de Catalunya [DVD]",,,2005,Documental,DVD,Català,"Maragall Mira, Pasqual, 1941-",,,"Col·lecció Els presidents de la Generalitat de Catalunya, 7

Sinopsi de l'editorial:

La col·lecció és un recull de documentals emesos per Televisió de Catalunya amb la qual volem donar a conèixer una visió completa de la trajectòria de cadascun dels Presidents de la Generalitat i del moment en què van desenvolupar la seva tasca.",Barcelona,"Enciclopèdia Catalana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/575/llibre_presidentsEnciclopedia.jpg,"Imatge en moviment","05. Recursos d'informació",1,0
