﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"España ¿cabemos todos?","Fernández García, Tomás","Maragall, Pasqual, 1941-",2002,Monografia,Textual,Castellà,Espanya,"Obra col·lectiva coordinada per Fernández i Laborda, inclou una contribució de Maragall ""La España viva. La España común"", p. 173-196, a més de les de: Juan José Laborda Martín; Iñaki Anasagasti i Joseba de Zubía Atxaerandio; Joseba Arregi Aranburu; Carlos Aymerich Cano Árbol; Enrique Barón Crespo Árbol; Gabriel Cisneros Laborda; Luis Miguel Enciso Recio; Gaspar Llamazares Trigo; Juan Fernando López Aguilar; Josep Ramoneda; Joan Rigol i Roig; Miquel Roca i Junyent;  Juan José Solozábal Echavarría; Alejo Vidal-Quadras Roca.",,,Madrid,Alianza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2837/espana_cabemos_todos.jpg,,"04.02. Activitat política",1,0
"Pasqual Maragall mira","García Sicard, Caro",,2010,Monografia,,Català,Fotografia,,,"Sinopsi a la contracoberta del llibre:

En què es fixa en Pasqual Maragall i Mira? Què recull la càmera del seu mòbil? Quins comentaris en fa? Com combina les fotos a cada pàgina? El punt de vista d'en Pasqual Maragall, el seu dia a dia durant tot un any presentat amb humor, poesia, tendresa i sentit crític. Un retrat-autoretrat sorprenent.

Un projecte ideat per Caro Garcia.",Barcelona,Blume,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/9/582/pasqualmaragallmira.jpg,,"03. Activitat creativa",1,0
"El tema és Barcelona","Guillamet, Jaume","Bohigas, Oriol, 1925-",1995,Monografia,Textual,Català,Barcelona,"180 p.",,"Converses de Pasqual Maragall amb Josep M. Espinàs, Oriol Bohigas, Ramon Folch, Fabià Estapé i Victòria Camps. Transcrit per Jaume Guillamet. 

«Un llibre fresc i viu, un exercici espontani de diàleg i reflexió», diu Jaume Guillamet, testimoni i transcriptor de les converses reunides en aquest volum. 

Pasqual Maragall, alcalde de Barcelona, ha conversat per sepa­rat amb cinc ciutadans ben coneguts, de diversa condició i professió, però que tenen en comú un interès profund per aquesta ciutat. S’ha parlat obertament de molts temes, entre els quals: Les rondes, l’urbanisme i l’àrea metropolitana. Circulació i vida ciutadana. Qui s’ha de cuidar de què. Grans i joves, dia i nit. Projectes i il·lusions, urbanitat i comportaments. Immigració, in­tegració i diferència. Una plataforma de comunicacions. El batec del carrer. Consciència de ser. La Carta, la radicació i la contribució. El que es veu i el que no es veu. Capital econòmica. La memòria de pedra. La dimensió local i el pensament global. Què es pot fer?… 

El llibre inclou el col·loqui final, ple de vivacitat, que va reunir amb l’alcalde les cinc personalitats que hi havien conversat privadament: Oriol Bohigas, Victòria Camps, Josep M. Espinàs, Fabià Estapé i Ramon Folch. 

El tema és Barcelona és una excepcional aportació d’opinions i propostes sobre el present i el futur de la ciutat.",,"La Campana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISBN: 8488791186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/3/940/eltemaesbarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"Espíritu federal: escritos políticos","Maragall, Pasqual, 1941-",,2009,Monografia,Textual,Castellà,Federalisme,,,"Sinopsi de l'editorial:

Pasqual Maragall es quizás el último representante de una tradición federalista en España cuyas raíces se remontan al siglo XIX. A lo largo de su fecunda trayectoria política, Maragall -de quien a menudo se ha dicho que improvisa sus intervenciones públicas- ha ido elaborando un discurso compacto y hondo sobre la articulación de una España federal descentralizada frente al modelo del Estado de las Autonomías surgido de las negociaciones de la transición a la democracia. El libro que presentamos recoge una veintena de discursos de Pasqual Maragall y una breve selección de textos publicados en diversos libros cuyo tema central es la construcción de un Estado federal como garante del desarrollo pleno de los pueblos que lo integran. Desde el discurso de la toma de posesión de la alcaldía de Barcelona en 1982 hasta la conferencia en que hizo balance de su periodo como presidente de la Generalitat entre 2003 y 2006, el pensamiento de Maragall constituye una defensa apasionada y sólida de la verdadera España plural.",Barcelona,"RBA Libros",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/665/llibre_EspirituFederal.jpg,,"04.02. Activitat política",1,0
"Oda inacabada. Memòries","Maragall, Pasqual, 1941-",,2008,Monografia,Textual,Català,Biografia,,,"L'alcalde olímpic i president de la Generalitat del canvi descriu i analitza en aquest llibre el conjunt de la densa trajectòria humana i política sense defugir-ne cap aspecte, inclosa la prematura finalització del seu mandat després de l'aprovació del nou Estatut d'Autonomia o la seva lluita actual contra el mal d'Alzheimer. 

El llibre arranca amb una vibrant narració de la infantesa i adolescència del nét de Joan Maragall, s'endinsa en la seva joventut de militància política clandestina sota el franquisme i els viatges d'estudis als Estats Units, abans de desembocar en l'arribada al poder municipal democràtic i el procés de vigorosa transformació de Barcelona.

Abandonada l'alcaldia després de 14 anys al càrrec que van marcar època, Pasqual Maragall relata la voluntària travessia del desert durant el període de residència a Roma com a professor universitari, abans d'assumir la responsabilitat electoral de disputar la presidència de Catalunya a Jordi Pujol, la victòria en vots a la primera ocasió i l'arribada al càrrec autonòmic a la segona, pocs mesos abans de la victòria de José Luis Rodríguez Zapatero. 

Entre la biografia personal i les memòries polítiques, amb passió, sentit crític, capacitat d'anàlisi, tendresa i humor, Pasqual Maragall ha escrit la història d'un període crucial de salt endavant del país, viscut des del pont de comandament. Maragall, personatge clau de la política catalana i espanyola dels anys seixanta ençà, ha lliurat un llibre important, necessari per ajudar-nos a comprendre la nostra història més recent.",,"La Magrana",,,,,,,,,,,,,,,,,,,,,"En castellà, ISBN: 9788498673135",,,,,,,,,,,,"ISBN: 9788498673722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/666/oda-inacabada.jpg,,"13. Expresident de la Generalitat de Catalunya",1,0
"El canvi que Catalunya necessita","Maragall, Pasqual, 1941-",,2003,Monografia,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","80 p.",,"Amb pròleg de Juan José López Burniol.

Llibre publicat en motiu de les eleccions al Parlament de Catalunya de 2003, on Pasqual Maragall sintetitza la seva proposta política.

Proposa canviar Catalunya en el mateix sentit que va canviar Barcelona: en el sentit de la justícia i de la qualitat de vida. Per això escriu: ""El canvi no és un somni"". I aclareix: ""¿Quina és la Catalunya que proposo? Jo vull un país que mobilitzi totes les seves energies, que no desaprofiti cap talent, que estimuli els innovadors i els emprenedors, que miri sempre endavant, que confiï en la seva gent"". El punt de partida bàsic d'aquest discurs és el següent: Catalunya és una nació, una comunitat de persones amb consciència de posseir una personalitat històrica diferenciada i amb voluntat de projectar-se cap al futur per mitjà del seu autogovern. I l'autogovern implica la gestió de les matèries que determinen de manera directa la qualitat de vida dels ciutadans: sanitat, ensenyament, pensions, infraestructures, ordenació del territori, cultura, seguretat..., així com el control dels recursos propis.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,"Col·lecció: Llibres a l'Abast",,,,,,,,,,"ISBN: 9788429753578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall,Programes electorals",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/936/el-canvi-que-catalunya-necessita_9788429753578.jpg,,"04.02. Activitat política",1,0
"Maragall afirma: articles 2000-2003","Maragall, Pasqual, 1941-",,2003,Monografia,,Català,Catalunya,"190 p.",,"Recull d'articles publicats per Maragall a El País de 2000 a 2003. Publicat en català i en castellà. 

Sinopsi a la contracoberta:

Maragall pertany a una generació que, per formació i per vocació, mira el present buscant-hi, en tot moment, una idea, un concepte, una veritat per poder-les afirmar. Enfront de la realitat que li ha tocat de viure, davant el món globalitzat, davant els reptes que Catalunya i Espanya tenen plantejats, davant les veus volgudes o amigues d'altres que lluitaren per la llibertat i per la pau en el nostre país, Maragall reflexiona, argumenta o proposa. Maragall afirma. 

La seva mirada plural, que va des d'un record íntim fins a la reflexió sobre la darrera, incomprensible i absurda guerra que el nostre món acaba de viure, es mostra sempre disposada a acceptar altres mirades, al capdavall, a afirmar la seva esperança en el present. 

Maragall es mostra, en aquestes pàgines, convençut que Catalunya té, davant seu, un futur carregat de promeses i ha de tornar a creure en sí mateixa.",Madrid,Aguilar,,,,,,,,,,,,,,,,,,,,,"També en castellà, ISBN:	9788403093997",,,,,,,,,,,,"ISBN: 9788403094024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/937/Maragall_afirma_978840309402.GIF,,"04.02. Activitat política",1,0
"Els orígens del futur","Maragall, Pasqual, 1941-","Rodríguez Zapatero, José Luis, 1960- (pròleg)",2002,Monografia,Textual,Català,Catalunya,"192 p.",,"Pròleg de José Luis Rodríguez Zapatero; amb la col·laboració de Xavier Febrés i Airy Maragall. 

Sinopsi a la contracoberta: 

Una de les experiències polítiques més dinàmiques i innovadores de les últimes dècades; destil·la al llarg del llibre noves propostes de futur per a Catalunya i Espanya. A través d'abundants episodis viscuts com a protagonista o testimoni directe, Pasqual Maragall assenta una visió personal del projecte col·lectiu, dóna la seva pròpia versió sobre el trajecte recorregut i rellança un ambiciós programa de superació d'objectius. El bagatge acumulat de coneixements, la confusió personal i les expectatives obertes configuren un repàs temàtic a la història recent, a l'actualitat i al demà imminent. ",Barcelona,Planeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISBN: 9788497080903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/938/elsorigensdelfutur.jpg,,"04.02. Activitat política",1,0
"Europa pròxima: Europa, regions i ciutats","Maragall, Pasqual, 1941-",,1999,Monografia,Textual,Català,Europa,,,"Pasqual Maragall com a editor, i amb contribucions de: Romano Prodi, Piero Badaloni, Biancamaria Bosco Tedeschini Lalli, Giandonato Caggiano, M. Àngles Tarrats, Antoni Castells, Guido Fabiani, Riccardo Cappellin, Oscar Gaspari, Tarik Kuposovic, Xerardo Estévez, Gabor Demsky, Massimo Cacciari, Joao Soares, Francesco Rutelli, Richard Rogers, Walter Vitali, Bram Peper, Oriol bohigas, Josep A. Acebillo, Josep M. Bricall, Francesc Santacana, Pep Subirós i Jaume Galofré.

Sinopsi a la contraportada:

Europa pròxima: Europa, regions i ciutats és el títol del projecte didàctic i de recerca que es va dur a terme a les facultats d'Economia i d'Arquitectura de la Università degli Studi Roma Tre, durant el curs acadèmic 1997-1998, sota la direcció del professor Pasqual Maragall, exalcalde de Barcelona. 

El projecte es va estructurar en tres seminaris paral·lels: L'Europa de les regions, de les ciutats i de la ciutadania; Europa: sistema de ciutats i El ""model Barcelona"", i va consistir en una activitat de recerca, conduïda pels mateixos participants dels seminaris, sobre indicadors urbans. La idea central d'Europa pròxima és que la construcció de l'Europa unida s'ha de fer fonamentalment des de baix, començant pels ciutadans. Això implica la construcció, en primer lloc, d'una ciutadania europea, d'una identitat comuna que permeti als ciutadans dels països membres sentir-se també ciutadans europeus.

Europa pròxima va constituir un espai de debat i reflexió tant per a personalitats del món acadèmic i experts en temàtiques comunitàries i de gestió urbana, com per als líders dels governs locals europeus. Aquesta obra recull la contribució de tots ells al procés de construcció europea, actualment en curs.",,"Edicions UPC",,,,,,,,,,,,,,,,,,,,,"En castellà, ISBN: 9788483013403. Europa próxima: Europa, regiones y ciudades.",,,,,,,,,,,,"ISBN: 9788483013410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/17/939/europa_proxima.jpg,,"01.01.02. Activitat acadèmica",1,0
"Federalismo y gobierno local","Maragall, Pasqual, 1941-",,1988,Monografia,Textual,Castellà,Federalisme,"202 p.",,"Capítol de Pasqual Maragall: Federalismo y gobierno local. 

Autors: Armet, Lluís; Molas, Isidre; González Casanova, José; Antonio Sobrequés, Jaume; Prats i Català, Joan; Carretero, Anselmo; Maragall, Jordi; Termes, Josep; Arbós, Xavier; Lorés, Jaume; Marcet, Joan; Solé Tura, Jordi; Aja, Eliseo; Castells, Antoni; Maragall i Mira, Pasqual; Obiols, Raimon.",Barcelona,Planeta,,,,,,,,,,,,,,,,,,,,,,,"Federalismo y estado de las autonomías.",,,,,,,,,,"ISBN: 8432044164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/941/federalismoyestadoautonomias.jpg,,"04.02. Activitat política",1,0
