﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Intervenció del president a la reunió del Comité de les Regions","Maragall, Pasqual, 1941-",,2005-11-16,Discurs,Textual,Català,Catalanisme,,,,"Hemicicle del Parlament Europeu. Brussel.les",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/227/20051116.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Cloenda de la segona edició del Diàleg Orient - Occident (castellà)","Maragall, Pasqual, 1941-",,2005-11-17,Discurs,Textual,Català,Congressos,,,,"Caixa Fòrum",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/228/20051117.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Compareixença del president davant la Comissió d'Organització i Administració de la Generalitat i Govern Local, 8 de maig de 2006","Maragall, Pasqual, 1941-",,2006-05-08,"Intervenció al Parlament",Textual,Català,"Administració local",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/271/20060508.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Conferència del president de la Generalitat de Catalunya al Col·legi d'Arquitectes de Barcelona, ""1.000 dies que han canviat Catalunya""","Maragall, Pasqual, 1941-",,2006-09-15,Conferència,Textual,Català,Autogovern,,,,"Col·legi d'Arquitectes de Barcelona",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/289/20060915.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Conferència ""20 anys de Catalunya a Europa""","Maragall, Pasqual, 1941-",,2006-10-03,Discurs,Textual,Català,Autonomia,,,,Brussel·les,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/293/20061003.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Espíritu federal: escritos políticos","Maragall, Pasqual, 1941-",,2009,Monografia,Textual,Castellà,Federalisme,,,"Sinopsi de l'editorial:

Pasqual Maragall es quizás el último representante de una tradición federalista en España cuyas raíces se remontan al siglo XIX. A lo largo de su fecunda trayectoria política, Maragall -de quien a menudo se ha dicho que improvisa sus intervenciones públicas- ha ido elaborando un discurso compacto y hondo sobre la articulación de una España federal descentralizada frente al modelo del Estado de las Autonomías surgido de las negociaciones de la transición a la democracia. El libro que presentamos recoge una veintena de discursos de Pasqual Maragall y una breve selección de textos publicados en diversos libros cuyo tema central es la construcción de un Estado federal como garante del desarrollo pleno de los pueblos que lo integran. Desde el discurso de la toma de posesión de la alcaldía de Barcelona en 1982 hasta la conferencia en que hizo balance de su periodo como presidente de la Generalitat entre 2003 y 2006, el pensamiento de Maragall constituye una defensa apasionada y sólida de la verdadera España plural.",Barcelona,"RBA Libros",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/665/llibre_EspirituFederal.jpg,,"04.02. Activitat política",1,0
"El Estatut y la España plural","Maragall, Pasqual, 1941-",,2007-05-09,Article,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/667/20070509_LV.pdf,,"04.02. Activitat política",1,0
"Por una acció catalana","Maragall, Pasqual, 1941-",,1993-02-21,Article,Textual,Castellà,Catalunya,,"La Vanguardia",,,,,,,1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/699/19930221_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ciudades, regiones y política","Maragall, Pasqual, 1941-",,1993-03-12,Article,Textual,Castellà,"Acció política",,"La Vanguardia",,,,,,,1162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/19/700/19930312_LV.pdf,,"11. Consell de Municipis i Regions d'Europa (CMRE)",1,0
"Barcelona y las elecciones","Maragall, Pasqual, 1941-",,1993-06-01,Article,Textual,Castellà,"Pujol, Jordi, 1930-",,"La Vanguardia",,,,,,,1164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/702/19930601_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
