﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Explicaré a Pujol el que passa a Catalunya,  a ell, ara ja li rellisca","Abarca, Puri",,2002-09-08,Entrevista,Textual,Català,Oposició,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1559/0000000731.pdf,,"04.02. Activitat política",1,0
"No voy a quedarme sentado para ver pasar el cadáver de CiU ante mi puerta","Abián, Alfredo",,2001-09-02,Entrevista,Textual,Català,"Moció de censura",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1544/0000000609.pdf,,"04.02. Activitat política",1,0
"“Ciutadans d'Europa, unim-nos!”: La contribució de Pasqual Maragall a l'impuls i projecció d'un moviment europeu de ciutats","Aixalà i Blanch, Albert",,2015-10,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Número 2 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"""Ciutadans d'Europa, unim-nos!"" és el segon working paper de la col·lecció Llegat Pasqual Maragall. El seu autor, Albert Aixalà, analitza l'acció de Pasqual Maragall en la projecció del moviment de ciutats europees entre 1991 i 1998, a partir dels seus discursos i articles i de la seva intensa agenda i activitat internacional. Una activitat que el va portar a teixir una àmplia xarxa de contactes amb alcaldes de tot el continent i que van situar Barcelona a l'epicentre de la transformació del rol de les ciutats per a convertir-les en actors polítics de la nova etapa històrica que es va obrir a Europa després de la caiguda del mur de Berlín i la desaparició de la Unió Soviètica.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2668/WP2_Europa_AAixala.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Pla Estratègic Econòmic i Social Barcelona 2000","Ajuntament de Barcelona","Raventós, Francesc (presentació)",1990-03-19,Monografia,Textual,Català,Barcelona,,,"Objectiu general del Pla:

Consolidar Barcelona com una metròpoli emprenedora europea, amb incidència sobre la macroregió on geogràficament se situa; amb una qualitat de vida moderna; socialment equilibrada i fortament arrelada a la cultura mediterrrània.

Liníes estratègiques:

- Configurar Barcelona com un dels centres direccionals de la macroregió. Assolir una major interconnexió de la ciutat amb la seva àrea d'influència i dins d'ella mateixa.
- Millorar la qualitat de vida i el progrés de les persones. Afavorir el progrés de les persones, augmentant les oportunitats formatives, culturals i de qualitat de vida.
- Potenciar la indústria i els serveis avançats a l'empresa. Afavorir el progrés econòmic, tot promocionant la modernització del teixit industrial i una oferta de serveis adequada als nous requeriments de l'economia moderna.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/3/2608/plaestrategiceconomicisocialbcn2000.pdf,,"09. Alcalde de Barcelona",1,0
"Llistat d'agermanaments i convenis de col·laboració de l'Ajuntament de Barcelona 1972-2007","Ajuntament de Barcelona",,2007-05-17,Informe,Textual,Català,"Relacions Internacionals","Relacions establertes amb ciutats de tot el món.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/32/2715/Llistat_Agermanaments_i_convenis.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Títol de Tècnic del Gabinet de Programació a l'Ajuntament de Barcelona nomenant Pasqual Maragall","Ajuntament de Barcelona",,1968-03-14,Certificat,Textual,Castellà,"Ajuntament de Barcelona","Títol expedit per l'Ajuntament de Barcelona, nomenant Pasqual Maragall ""Técnico del Gabinete de Programación"".",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2727/19680314_TitolNomenament_TecnicoGabineteProgramacion_AjBCN_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"La figura humana i política de Ramon Trias Fargas","Alavedra, Macià, 1934-2018","Esteve, Pere, 1942-2005 (moderador)",2000-03-28,Discurs,Textual,Català,"Trias Fargas, Ramon, 1923-1989","19 p. Document que recull les intervencions a la taula rodona organitzada per la Fundació Trias Fargas.",,,"Fundació Trias Fargas",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2775/20000328_FiguraHumanaTriasFargas_TaulaRodona_PM.pdf,,"04.02. Activitat política",1,0
"Pasqual Maragall: sense protocol","Álvarez, Pepa",,2010,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",,"Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",Barcelona,"Fundació Rafael Campalans",,"Els recursos obtinguts de la venda d'aquesta publicació seran destinats a Alzheimer International-Fundació Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/568/llibre_senseprotocol.jpg,,"05. Recursos d'informació",1,0
"Què pensa Pasqual Maragall","Àlvaro, Francesc-Marc, 1967-",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Llibre-entrevista resultat de la curiositat per descobrir i explicar què pensa en Pasqual Maragall sobre la seva activitat política, la seva dimensió humana i l'actualitat, en general.",Barcelona,Dèria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/579/llibre_quepensaPM.jpg,,"05. Recursos d'informació",1,0
"Pasqual Maragall pensa Europa","Amat, Jordi",,2018-03-31,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article publicat al Culura/s de La Vanguardia, que recupera les cartes que Pasqual Maragall va escriure a diverses personalitat d'arreu d'Europa.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2730/20180331_LVG_JAmat_CartesEU_PM.pdf,,"05. Recursos d'informació",1,0
