﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs en el debat d’investidura del candidat proposat a la Presidència de la Generalitat de Catalunya, el 16 de novembre de 1999 al Parlament de Catalunya","Maragall, Pasqual, 1941-",,1999-11-16,Discurs,Textual,Català,Debats,,,"Intervenció que va realitzar Pasqual Maragall, President del Grup Parlamentari PSC-CpC, i cap de l'oposició.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 23",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/1747/0000001607.pdf,,"04.03. Parlament de Catalunya",1,0
"Discurs de proposta del candidat Pasqual Maragall al debat d'investidura de la VII Legislatura","Maragall, Pasqual, 1941-",,2003-12-15,Discurs,Textual,Català,Investidura,,,"Debat del programa i votació d’investidura del diputat I. Sr. Pasqual Maragall i Mira, candidat proposat a la presidència de la Generalitat de Catalunya, en la sessió plenària núm. 2, primera reunió.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/1755/0000001383.pdf,,"04.03. Parlament de Catalunya",1,0
"Honorar, preservar i engrandir un llegat històric: Declaració de Montblanc","Maragall, Pasqual, 1941-",,2003-11-14,Declaracions,Textual,Català,Catalunya,,,,Montblanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1760/20031114_Declaracio_a_Montblanc.pdf,,"04.02. Activitat política",1,0
"Testimoni Llegat Pasqual Maragall: Mary Ann Newman","Muñoz, Josep M.",,2017-12-18,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Mary Ann Newman (Nova York, 1951), lingüista i traductora.
Ha ensenyat llengua i literatura espanyola i catalana en diverses universitats estatunidenques i ha escrit articles sobre literatura i traducció i ha publicat traduccions del castellà i el català a l’anglès d’autors com Quim Monzó, Joan Maragall i Narcís Comadira.

Va ser la coordinadora de la Càtedra Nova York-Barcelona a la New York University (1983 a 1986).
Va col·laborar en diverses ocasions amb Pasqual Maragall a finals dels 90 amb les seves activitats acadèmiques entre Nova York i Roma. Després amb les candidatures d’aquest a la presidència de la Generalitat (1999 i 2003).

Va dirigir el Catalan Center de Nova York-Institut Ramon Llull, adscrit a la NYU (2006 a 2011).
Dirigeix el Farragut Fund for Catalan Culture in the US.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/273648667"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/273648667"">Testimoni Pasqual Maragall: Mary Ann Newman</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Jaume Fuster",,,"<span>Entrevista a Maty Ann Newman del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36:42 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: José Montilla Aguilera","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a José Montilla (Iznájar, 1955). 

128è president de la Generalitat de Catalunya (2006-2010). 

Secretari general del PSC (2000-2011) i alcalde de Cornellà (1985-2004). 

Va ser president de la Diputació de Barcelona (2003-2004) i ministre d’Indústria, Turisme i Comerç del Govern d’Espanya (2004-2006).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/224033479"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/224033479"">Testimoni Llegat Pasqual Maragall: José Montilla Aguilera</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a José Montilla Aguilera del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"58:17 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2632/JoseMontilla.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Joan Saura","Muñoz, Josep M.",,2016-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Joan Saura i Laporta (Barcelona, 1950). Enginyer tècnic en química industrial i polític. 

Conseller de Relacions Institucionals i Participació (2003-2006) del govern Maragall i d’Interior, Relacions Institucionals i Participació (2006-2010) del govern Montilla.

President d’Iniciativa per Catalunya Verds (2000-2013), diputat al Congrés dels Diputats (1996-2003), diputat al Parlament de Catalunya per Iniciativa per Catalunya (1988-1995 i 2003-2010) i Senador al Grup Parlamentari Entesa pel Progrés de Catalunya (2008-2015).","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/218936405"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/218936405"">Testimoni llegat Pasqual Maragall: Joan Saura</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Joan Saura i Laporta del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28:53 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2633/JoanSaura.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Antoni Castells","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Antoni Castells i Oliveres (Barcelona, 1950). Economista i polític. Doctor en Economia i Catedràtic d’Hisenda Pública de la Universitat de Barcelona.

Conseller d’economia i finances en els governs Maragall i Montilla (2003-2010). Ha treballat en el servei d’estudis de Banca Catalana, ha estat membre de la Sindicatura de Comptes de Catalunya (1984-1989), membre de la part catalana de la Comissió Mixta de Valoracions Estat-Generalitat (1989-1996), Diputat del Parlament de Catalunya (1992-1994, 2003-2010) i membre espanyol del Tribunal de Comptes Europeu (1994-2000). Fou un destacat dirigent del PSC, del que en va ser Secretari d’Economia de la Comissió Executiva, fins que va abandonar el partit el 2014. ","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/214999713"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/214999713"">Testimonis Llegat Pasqual Maragall: Antoni Castells</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a Antoni Castells i Oliveres del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:07:27 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2634/AntoniCastells.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Artur Mas","Muñoz, Josep M.",,2016-06-30,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Artur Mas i Gavarró (Barcelona, 1956). Economista i polític. Fou el 129è president de la Generalitat de Catalunya (2010-2016), així com president de la federació de Convergència i Unió (CiU), de Convergència Democràtica de Catalunya (CDC) i des del 2016, del Partit Demòcrata Europeu de Catalunya (PDeCAT).

Llicenciat en Ciències Econòmiques i Empresarials per la Universitat de Barcelona va iniciar la seva activitat política el 1982, quan va entrar al Departament de Comerç, Consum i Turisme de la Generalitat.  Regidor a l’Ajuntament de Barcelona, com a mà dreta de Josep Maria Cullel (1987-1995). Va ser conseller de Política Territorial i Obres Públiques (1995-1997), d’ Economia i Finances (1997-2001) i Conseller en Cap (2001-2003) de la Generalitat de Catalunya, en els governs de Jordi Pujol. Del 2004 al 2010 exercí de Cap de l’Oposició al Parlament de Catalunya. Fou durant aquest període on es va relacionar més intensament amb Pasqual Maragall.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/210389424"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/210389424"">Testimonis Llegat Pasqual Maragall: Artur Mas</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Artur Mas i Gavarró del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42:09 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2635/ArturMas.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Raimon Obiols","Muñoz, Josep M.",,2015-07-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Raimon Obiols i Germà (Barcelona, 1940). Polític i Llicenciat en Geologia. 

Primer secretari (1983-1996) i president (1996-2000) del PSC. 
Diputat al Congrés dels Diputats (pel PSC per Barcelona, 1977-1980 i 1982-1984). 
Diputat al Parlament de Catalunya (pel PSC, 1984-1999).
Diputat al Parlament Europeu (pel PSE, 1999-2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/206023014"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/206023014"">Testimoni Llegat Pasqual Maragall: Raimon Obiols</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Raimon Obiols i Germà del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:58 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2636/RaimonObiols.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Joaquim Nadal i Farreres","Muñoz, Josep M.",,2015-07-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Joaquim Nadal (Girona, 1948). Doctor en història i polític. 

Va ser el primer alcalde de Girona (1979-2002) escollit democràticament. 

Membre del PSC (1981-2015), del que en va esdevenir un destacat dirigent. 

Fou diputat al Parlament de Catalunya per aquesta formació (1984-2012) i candidat a la presidència el 1995. 

El 2003 és nomenat Conseller de Política Territorial i Obres Públiques i portaveu del govern presidit per Pasqual Maragall. En el mandat presidencial de José Montilla va seguir exercint la mateixa cartera, fins a la finalització d’aquella legislatura el 2012.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/195449594"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/195449594"">Testimoni Llegat Pasqual Maragall: Joaquim Nadal i Farreres (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Joaquim Nadal i Farreras del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52:07 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2638/JoaquimNadal.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
