﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pasqual Maragall, una mirada europea, catalana i municipal: les comarques de Girona com a exemple","Brugué, Quim",,2019,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Col·lecció de working papers del programa Llegat Pasqual Maragall.",,,Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2744/2019_WP_LlegatPM_Girona_Brugue.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Matar el Cobi","Amat, Jordi",,2013/06/19,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","4 p. Publicat al suplement Cultura|s de La Vanguardia.","La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2739/20130619_matarelcobi_LV.pdf,,"05. Recursos d'informació",1,0
"Testimoni Llegat Pasqual Maragall: Iñaki Gabilondo Pujol","Muñoz, Josep M.",,2018-11-20,Entrevista,Audiovisual,Castellà,"Maragall Mira, Pasqual, 1941-","Entrevista a Iñaki Gabilondo (San Sebastián, 1942), periodista. <br /><br />El 1963 es llicencià en periodisme per la Universidad de Navarra. Ha tingut una llarga i prestigiosa carrera professional en l'àmbit periodístic, principalment a la ràdio i la televisió, esdevenint un dels periodistes espanyols més guardonats i reconeguts. Ha treballat a:<br /><br />#0 (2016- ) <br />Canal+ (2011-2016) <br />El País (2011- ) <br />CNN+ (2010-2010) <br />Cuatro (2005-2010) <br />Diario 16 (1981-1983) <br />Televisión Española (1981-1981) <br />Cadena SER (1969-1980, 1983-2005), on a partir de 1986 dirigeix <em>Hoy por hoy</em>, amb el que assoliria la màxima fama i prestigi. <br />COPE (1963-1969)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/364264743"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/364264743"">Testimoni Pasqual Maragall: Iñaki Gabilondo</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Cadena Ser (Madrid)",,,"<span>Entrevista a Iñaki Gabilondo del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23:19 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"La democràcia dels ciutadans","Catalunya Segle XXI",,1999,Monografia,Textual,Català,"Catalunya Segle XXI","Epíleg de Pasqual Maragall.

El llibre sintetitza els treballs ralitzats en el marc de la Convenció Cívica Catalana per a la Renovació de la Cultura Política 1997-1998.",,,Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,https://arxiupmaragall.catalunyaeuropa.net/files/original/22/2714/democracia_ciutadans_coberta.jpg,,"04.01. Activitat associativa",1,0
"Catalunya Segle XXI ""Reflexions i propostes per a la Catalunya del proper Segle""",,,1993-11-02,Informe,Textual,Català,"Catalunya Segle XXI","Document de treball amb la proposta definitòria i organitzativa de Catalunya Segle XXI. 
Conté notes manuscrites de Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/22/2713/19931102_DocCatSegXXI_Reflexions_i_propostes_OCR.pdf,,"04.01. Activitat associativa",1,0
"Convenció Cívica Catalana per a la renovació de la cultura política","Catalunya Segle XXI",,1997,Informe,Textual,Català,"Catalunya Segle XXI","Document que defineix i estableix el platejament de la Convenció Cívica Catalana.",,,Barcelona,"Catalunya Segle XXI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/22/2712/1998_CCC_document_programa_OCR.pdf,,"04.01. Activitat associativa",1,0
"Paraules de l'Alcalde a l'aeroport de Los Rodeos: rebuda de la Torxa olímpica a Tenerife","Maragall, Pasqual, 1941-",,1992-07-14,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Aeropuerto Los Rodeos (Tenerife)",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2702/19920714_LosRodeos_Torxa.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Catalunya demà: una perspectiva local","Maragall, Pasqual, 1941-",,1985-04-10,Conferència,Textual,Català,Catalunya,"Text de la conferència pronunciada per l'alcalde Pasqual Maragall a l'Ateneu Barcelonès.",,,"Ateneu Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2696/0000001425.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ciutat, nació, terra: reflexió de Barcelona","Maragall, Pasqual, 1941-",,1991-11-27,Conferència,Textual,Català,Ciutats,"23 p. Transcripció de la conferència de Pasqual Maragall, alcalde de Barcelona, al Seminari Internacional Ciutat, Nació i Terra (Institut d'Humanitats, 27/11/91. 19.00 hores).
",,,"Institut d'Humanitats",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,1991/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2695/0000001422.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"DECRET 340/2006, de 7 de setembre, de convocatòria d'eleccions al Parlament de Catalunya i de la seva dissolució","Maragall, Pasqual, 1941-",,2006-09-07,Decret,Textual,Català,Eleccions,"Document amb el decret signat per Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Legislació,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2693/20060907_decret_convocatoria_eleccions.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
