﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Zapatero: dignidad y esperanza","Maragall, Pasqual, 1941-",,2003-06-12,Article,Textual,Castellà,"Rodríguez Zapatero, José Luis, 1960-",,"La Vanguardia",,,,,,,1227,,,,,,,,,,,,,,,,,,,,,,,,,,,20030612_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/758/20030612_LV.pdf,,"04.02. Activitat política",1,0
"Un nou paisatge després de les eleccions","Maragall, Pasqual, 1941-",,2008-03-14,Article,Textual,Català,Eleccions,,"El Periódico de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1720/0000000926.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Testimoni Llegat Pasqual Maragall: María Teresa Fernández de la Vega","Muñoz, Josep M.",,2018-11-21,Entrevista,Audiovisual,Castellà,"Maragall Mira, Pasqual, 1941-","Entrevista a María Teresa Fernández de la Vega (València 1949) advocada, jutgessa i política.

En 1974 ingressà al Cuerpo de Secretarios Jurídicos Laborales i des de 1990 és magistrada pel quart torn.

Vocal del Consell General del Poder Judicial per elecció del Senat (1994-1996).

Secretària d'Estat de Justícia, amb el ministre Belloch (1994-1996).

Diputada al Congrés dels Diputats (1996-2010).

Vicepresidenta primera, Ministra de la Presidència i Portaveu del Govern d'Espanya (2004-2010).

Presidenta de la Fundación Mujeres por África (2012- ).

Presidenta del Consell d'Estat (2018- ).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/348373069"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/348373069"">Testimoni Pasqual Maragall: María Teresa Fernández de la Vega</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Consejo de Estado (Madrid)",,,"Entrevista a María Teresa Fernández de la Vega&nbsp;del&nbsp;<a data-cke-saved-href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"" href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a>&nbsp;està subjecta a una llicència de&nbsp;<a data-cke-saved-href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"" href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41:08 min,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Pasqual Maragall: El Zapatero federalista ha deixat pas a un Zapatero felipista","Maragall, Pasqual, 1941-",,2007-05-03,Entrevista,Textual,Català,Expresident,,L'Avenç,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1641/0000000704.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Pasqual Maragall: contra la ortodoxia socialista","Jaén, Esther",,2000-06-26,Article,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","n. 420","El Siglo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/1763/20000626_ElSiglo_PasqualMaragall_contra_ortodoxia_socialista.pdf,,"05. Recursos d'informació",1,0
"Maragall dice que volveremos al 36 si no se aceptan sus teorías","Gabilondo, Iñaki",,2004-02-03,Entrevista,Textual,Castellà,"Espanya plural","Transcripció parcial de l'entrevista al programa ""Hoy por hoy"" de Cadena Ser.","La Razón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1573/0000000737.pdf,,"12.01. Activitat de representació (com a President)",1,0
"La Europa de las ciudades en el siglo XXI","Maragall, Pasqual, 1941-",,2001-02-09,Conferència,Textual,Castellà,Europa,"Intervenció de Pasqual Maragall a les jornades Perspectivas, organitzades pel PSOE  Magaz de Pisuerga (Palencia)",,,"Magaz de Pisuerga (Palencia)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 293",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2814/20010209_EuropaCiudades_PM.pdf,,"04.02. Activitat política",1,0
"La España Plural: La España Constitucional, La España Unida,
La España en Positivo: consejo territorial 30 agosto 2003","Partido Socialista Obrero Español",,2003-08-30,Resolucions,Textual,Castellà,"Partido Socialista Obrero Español","Resolució del Consejo Territorial del PSOE, reunida a Santillana de Mar.",,,"Santillana de Mar",,,,,,,"Declaración de Santillana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Resolucions,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2677/030830_PSOE_Declaracion_de_Santillana.pdf,,"04.02. Activitat política",1,0
"Francesc Antich tindrà un segon mandat que serà molt brillant","Maragall, Pasqual, 1941-",,2002-07-03,Entrevista,Textual,Català,"Illes Balears",,"Diari de Balears",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1552/0000000726.pdf,,"04.02. Activitat política",1,0
Filesa,"Maragall, Pasqual, 1941-",,1997-11-30,Article,Textual,Castellà,"Sala i Grisó, Josep Maria",,"La Vanguardia",,,,,,,1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/729/19971130_LV.pdf,,"02. Activitat professional",1,0
