﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Galicia. DESDE ROMA","Maragall, Pasqual, 1941-",,1997-11-14,Article,Textual,Castellà,Federalisme,,"La Vanguardia",,,,,,,1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/726/19971114_LV.pdf,,"02. Activitat professional",1,0
"El suburbio americano","Maragall, Pasqual, 1941-",,1979,Article,Textual,Castellà,Urbanisme,"n. 20; 4 p.","Zona Abierta","Publicat al número 20 de la publicació Zona Abierta de la Fundación Pablo Iglesias.",,,,,,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 794",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/664/ZonaAbierta_1979_SuburbioAmericano_PM.pdf,,"02. Activitat professional",1,0
"Nosotros, los funcionarios: la lucha de los trabajadores del Ayuntamiento de Barcelona","Giménez Yuste, Mario",,1976,Article,Textual,Castellà,"Administració municipal","n. 3","Cuadernos Primero de Mayo",,,,,,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,," 32 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,"https://arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part1de2.pdf,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/663/CuadernosPrimeroMayo_1976_n3_NosotrosLosFuncionarios_PM_Part2de2.pdf",,"02. Activitat professional",1,0
"New York. Población, distribución de la renta, mercado de trabajo.","Maragall, Pasqual, 1941-",,1972,Article,Textual,Castellà,Urbanisme,"nº26, febrero 1972, p. 29","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 793 i UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/661/BoletinDeptProgramacion_1972_n26_NYPoblacionDistribucionRenta_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Los límites del crecimiento","Maragall, Pasqual, 1941-",,1976,Article,Textual,Castellà,Economia,"Contribució de Pasqual Maragall a l'enciclopèdia de l'editorial Labor Avances del saber.","Avances del saber",,,,,,,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomo III Ciéncia, Técnica y Cultura. P. 247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/660/LosLimitesdelCrecimiento_AvancesdelSaber_v3_1976_PM_LD.pdf,,"02. Activitat professional",1,0
"Los precios del suelo y el tamaño de las ciudades en el área regional de Barcelona.","Giménez Yuste, Mario",,1975-06-15,Article,Textual,Castellà,Economia,"n.1 Verano 75, p. 27-31","Boletín de análisis urbano","Article publicat conjuntament amb el seu company Mario Giménez, al butlletí del ""Gabinete Técnico de Programación del Ayuntamiento de Barcelona"".",Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/655/BoletinAnalisisUrbano_1975_n1_PreciosSuelo_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"El desarrollismo","Maragall, Pasqual, 1941-",,1964-05-15,Article,Textual,Castellà,Economia,"n. 26, p. 18-24",Promos,"Publicat al número 26 de la revista Promos.",,,,,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/648/Promos_19640515_n26_Desarrollismo_PM.pdf,,"02. Activitat professional",1,0
"Socialismo alemán: 100 años","García-Duran, José",,1964-01-15,Article,Textual,Castellà,Socialisme,"n. 22, p. 23-34",Promos,"Publicat al número 22 de la revista Promos.",,,,,,1613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/647/Promos_19640115_n22_SocialismoAleman_PM_JGD.pdf,,"02. Activitat professional",1,0
"La economia del cine","Maragall, Pasqual, 1941-",,1963-11-01,Article,Textual,Castellà,Economia,"n. 21, p. 38-44",Promos,"Publicat al número 21 de la revista Promos.",,,,,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/646/Promos_19631101_n21_EconomiaCine_PM.pdf,,"02. Activitat professional",1,0
"Crítica de libros: Ética y política de José Luis L. Aranguren","Maragall, Pasqual, 1941-",,1963-09-30,Article,Textual,Castellà,Política,"n. 20, p. 46-48",Promos,"Publicat al número 20 de la revista Promos.",,,,,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/645/Promos_19630930_n20_EticaPolitica_PM.pdf,,"02. Activitat professional",1,0
