﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurso inaugural de Pasqual Maragall en el Seminario de Lanzamiento del Programa URB-AL III","Maragall, Pasqual, 1941-",,2009-05-04,Discurs,Textual,Castellà,Urbanisme,,,"L’expresident Pasqual Maragall, va realitzar la conferència inaugural del seminari de llançament del programa URB-AL III, que fins al 8 de maig es desenvolupa a la capital de Costa Rica, San José.","San José, Costa Rica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/932/0000001031.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"El proceso de programación en el ayuntamiento de Nueva York","Maragall, Pasqual, 1941-",,1974-10-17,Article,Textual,Castellà,"Nova York","n. 32, octubre 1974, p. 66","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/935/0000001606.pdf,,"02.02. Gabinet tècnic de programació",1,0
"El tema és Barcelona","Guillamet, Jaume","Bohigas, Oriol, 1925-",1995,Monografia,Textual,Català,Barcelona,"180 p.",,"Converses de Pasqual Maragall amb Josep M. Espinàs, Oriol Bohigas, Ramon Folch, Fabià Estapé i Victòria Camps. Transcrit per Jaume Guillamet. 

«Un llibre fresc i viu, un exercici espontani de diàleg i reflexió», diu Jaume Guillamet, testimoni i transcriptor de les converses reunides en aquest volum. 

Pasqual Maragall, alcalde de Barcelona, ha conversat per sepa­rat amb cinc ciutadans ben coneguts, de diversa condició i professió, però que tenen en comú un interès profund per aquesta ciutat. S’ha parlat obertament de molts temes, entre els quals: Les rondes, l’urbanisme i l’àrea metropolitana. Circulació i vida ciutadana. Qui s’ha de cuidar de què. Grans i joves, dia i nit. Projectes i il·lusions, urbanitat i comportaments. Immigració, in­tegració i diferència. Una plataforma de comunicacions. El batec del carrer. Consciència de ser. La Carta, la radicació i la contribució. El que es veu i el que no es veu. Capital econòmica. La memòria de pedra. La dimensió local i el pensament global. Què es pot fer?… 

El llibre inclou el col·loqui final, ple de vivacitat, que va reunir amb l’alcalde les cinc personalitats que hi havien conversat privadament: Oriol Bohigas, Victòria Camps, Josep M. Espinàs, Fabià Estapé i Ramon Folch. 

El tema és Barcelona és una excepcional aportació d’opinions i propostes sobre el present i el futur de la ciutat.",,"La Campana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISBN: 8488791186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/3/940/eltemaesbarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"Refent Barcelona","Maragall, Pasqual, 1941-","Obiols, Raimon, 1940-, (pròleg)",1986,Monografia,Textual,Català,Barcelona,"200 p.",,"Sinopsi a la contracoberta: 

""Refent Barcelona"" constitueix una àmplia panoràmica personal de Pasqual Maragall sobre els grans reptes llançats durant els últims anys per tal de modernitzar la ciutat i dinamitzar el seu paper català, espanyol i internacional. La redacció del llibre ha estat feta pel periodista i escriptor Xavier Febrés com a transcripció de nombroses converses dictades per l'autor. La candidatura dels Jocs Olímpics, la mobilització d'energies que comporta i el conjunt de mesures urbanístiques que se'n deriven constitueixen punts singulars d'aquesta reflexió en veu alta de l'alcalde de Barcelona. La recuperació de la façana marítima, el rejoveniment del centre històric, l'endegament del parc metropolità de Collserola, la descentralització i la professionalització de l'administració municipal, són alguns dels objectius examinats detalladament per l'autor al llarg dels capítols. 

Pasqual Maragall passa revista als esdeveniments polítics dels últims anys, al debat sobre el nacionalisme, a la relació amb Espanya i amb el govern central, a la confrontació entre socialisme i liberalisme. Utilitza un to col·loquial i alhora meticulós aplicat a la història més recent i al futur immediat viscuts dia a dia des de la condició d'alcalde de la capital catalana, de president de la Corporació Metropolitana i de secretari de Política Municipal del PSC. Per l'amplitud de temes tractats i per la personalitat de l'autor ""Refent Barcelona"" esdevé un document de primera importància per a comprendre l'actualitat del país, els seus precedents i les perspectives que van prenent forma.",,Planeta,,,,,,,,,,,,,,,,,,,,,,,"Col·lecció: Ramon Llull. Assaig; 3",,,,,,,,,,"ISBN: 843203522X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/3/943/refentBarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"La compensación entre precios del suelo y presión fiscal en el área urbana de Barcelona: un esquema simple","Maragall, Pasqual, 1941-",,1974,Article,Textual,Castellà,Urbanisme,"n. 32, octubre 1974, p. 48-60","Boletín del Gabinete Técnico de Programación",,Barcelona,"Gabinete Técnico de Programación del Ayuntamiento de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 796",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/944/BoletinGabineteTecnico_1974_n32_Compensacion_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"La Barcelona del futur / Conferència","Maragall, Pasqual, 1941-",,1984-06-19,Conferència,Textual,Català,Urbanisme,"Conferència de cloenda del curs 1983-84 del Centre Català de Prospectiva (CCP).",,"Façana marítima des de Montjuic fins a Poble Nou.","Col.legi de Doctors i Llicenciats de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/962/19840619d_00040.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules del Sr. Alcalde a Molins de Rei","Maragall, Pasqual, 1941-",,1985-02-02,Discurs,Textual,Català,Infraestructures,,,,"Molins de Rei",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/972/19850202d_00056.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Los ciudadanos en las urbes del año 2000 / Ponència dins el Seminari ""España en el umbral del siglo XXI, Reflexiones sobre un futuro que ya es presente""","Maragall, Pasqual, 1941-",,1985-11-08,Discurs,Textual,Castellà,"Administració local",,,,"Facultat d'Econòmiques",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/992/19851108d_00090.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Lliçó Magistral al Col·legi Oficial d'Enginyers Industrials de Catalunya","Maragall, Pasqual, 1941-",,1985-12-10,Conferència,Textual,Català,"Medi ambient",,,"Institut d'Estudis Metropolitans","Col.legi d'Enginyers, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/994/19851210d_00095.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Els JJOO i un repte per a la ciutat / Conferencia","Maragall, Pasqual, 1941-",,1986-05-16,Conferència,Textual,Català,Barcelona,,,"Barcelona ha d'obrir-se al mar. Els JJOO és l'eina més adient per catalitzar les iniciatives de desenvolupament econòmic, urbanístic i tecnològic. Raons no esportives: bimi| lenari i V Centenari del descubriment d'Amèrica. Nord del Sud.","Ateneu Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1024/19860516d_00129.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
