﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs de presa de possessió com a alcalde de Pasqual Maragall","Maragall, Pasqual, 1941-",,1982-12-02,Discurs,,Català,"Ajuntament de Barcelona","Per una Barcelona olímpica i metropolitana: Paraules pronunciades al Saló de Cent de Barcelona en l'acte de presa de possessió com a alcalde, per part de Pasqual Maragall, rellevant a Narcís Serra.",,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,"Per una Barcelona olímpica i metropolitana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper escanejat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/3/0000000910.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El Área Metropolitana de Barcelona","Maragall, Pasqual, 1941-",,1993-03-21,Article,Textual,Castellà,"Àrea Metropolitana de Barcelona",,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 538",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2797/19930321_ElPeriodico_AreaMetropolitanaBarcelona_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Governar la Barcelona real: Pasqual Maragall i el dret a la ciutat metropolitana.","Tomàs Fornés, Mariona",,2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Monografia resultant del segon ajut a la recerca Llegat Pasqual Maragall. La doctora en estudis urbans, Mariona Tomàs analitza en aquesta recerca el pensament i l'acció política metropolitana de Pasqual Maragall des de finals de 1970 fins al 2006. 

El llibre és el número 2 de la Col·lecció Recerca - Llegat Pasqual Maragall.",,"Text a la contracoberta: 

Aquesta recerca analitza el pensament i l'acció política de Pasqual Maragall en relació amb l'àrea metropolitana de Barcelona des de finals dels anys 1970 fins al 2006. Gràcies a una exhausitva anàlisi documental i la realització d'entrevistes, la recerca aprofundeix en la concepció política del que ell anomena la Barcelona real o la ciutat metropolitana. Com a alcalde de Barcelona i President de la Corporació Metropolitana de Barcelona (CMB), Maragall reivindica el dret a la ciutat metropolitana i la necessitat de comptar amb un govern metropolità fort. Tanmateix, la seva visió territorial xoca amb la del Govern de la Generalitat, liderat per Jordi Pujol, i tampoc és compartida pel conjunt d'alcaldes metropolitans. L'autora mostra també l'evolució del pensament metropolità de Maragall un cop dissolta la CMB l'any 1987 i posteriorment com a cap de l'oposició al Govern i com a President de la Generalitat. El seu discurs, adpatat al nou context, manté una línia de continuïtat respecte a les idees anteriors. El debat actual sobre com governar la Barcelona real no es pot entendre sense el llegat de Pasqual Maragall i la seva lluita pel dret a la ciutat metropolitana.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital: <br /><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/29/governar-la-barcelona-real-pasqual-maragall-i-el-dret-a-la-ciutat-metropolitana.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/29/governar-la-barcelona-real-pasqual-maragall-i-el-dret-a-la-ciutat-metropolitana.html</a><br /><a href=""http://www.catalunyaeuropa.net/ca/publicacio_fce/582/""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/564/Llibre_MTomas.png,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Intervenció de Pasqual Maragall en el Simposi sobre Àrees Metropolitanes","Maragall, Pasqual, 1941-",,1982-10-04,Conferència,Textual,Castellà,"Àrea Metropolitana de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/4/2565/19821004d_00003.pdf,,"08. Tinent d'Alcalde",1,0
"Jornades sobre ""Perifèries metropolitanes"" / Discurs de cloenda","Maragall, Pasqual, 1941-",,1986-12-12,Discurs,Textual,Castellà,Barcelona,,,,"Cornellà del Llobregat",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1065/19861212d_00180.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La région métropolitaine de Barcelona dans le cadre de la politique régionale espagnole et de la crise économique","Maragall, Pasqual, 1941-",,1983-12-02,Conferència,Textual,Francès,Economia,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estrasbourg: Consell d'Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/958/19831202d_0112.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Notes per a la intervenció de l'Excrn. Sr. Alcalde a la Cloenda de les Jornades de Presentació de l'Enquesta Metropolitana","Maragall, Pasqual, 1941-",,1989-03-03,Discurs,Textual,Català,"Congressos i conferències","Conté notes manuscrites de PM.",,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2588/19890303d_00329.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Per Barcelona","Maragall, Pasqual, 1941-",,1987,Monografia,Textual,Català,Barcelona,"251 p.",,"Aquest llibre és un recull d'articles i discursos que Maragall ha elaborat els últims anys al voltant de tres grans temes: el fet metropolità (amb referències a l'olimpisme i al 1992), els temes pròpiament municipals i unes reflexions sobre Catalunya. Clou el llibre una sèrie de treballs sobre personalitats i paisatges.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,"Col·lecció: Cara i creu, 52",,,,,,,,,,"ISBN: 8429726098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/3/942/perbarcelona.jpg,,"09. Alcalde de Barcelona",1,0
"Presentació de l’Àrea Econòmica de Barcelona","Maragall, Pasqual, 1941-",,1986-11-13,Discurs,Textual,Anglès,"Gestió pública",,,"Iniciatives SA. Empreses d'alta tecnologia: Olivetti, Hewellet Packard, Siemens.",Chicago,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1057/19861113d_00169.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Testimoni Llegat Pasqual Maragall: José Montilla Aguilera","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a José Montilla (Iznájar, 1955). 

128è president de la Generalitat de Catalunya (2006-2010). 

Secretari general del PSC (2000-2011) i alcalde de Cornellà (1985-2004). 

Va ser president de la Diputació de Barcelona (2003-2004) i ministre d’Indústria, Turisme i Comerç del Govern d’Espanya (2004-2006).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/224033479"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/224033479"">Testimoni Llegat Pasqual Maragall: José Montilla Aguilera</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a José Montilla Aguilera del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"58:17 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2632/JoseMontilla.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
