﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"‘Il sindaco’ Maragall","Verdú, Daniel",,2019-04-27,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Article sobre l'estada romana de Pasqual Maragall, a finals dels 90, a El País (27/04/2019) del corresponsal del diari, Daniel Verdú. Repassa els mesos que Maragall va viure a Roma entre 1997 i 1998.","El País",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html"" target=""_blank"" rel=""noopener"">https://cat.elpais.com/cat/2019/04/27/catalunya/1556385182_568742.html</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2610/_Il_sindaco_Maragall_Catalunya_EL_PAIS_Catalunya.pdf,Hyperlink,"05. Recursos d'informació",1,0
"Una agenda imperfecta: amb Maragall i el projecte de canvi","Vallès Casadevall, Josep Maria",,2008,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Visió personal sobre l'experiència de govern de l'exconseller Josep Maria Vallès durant l'època del govern tripartit presidit per Pasqual Maragall (2003-2006).",,"Text a la contraportada:

El descrèdit de la política actual és força generalitzat en els països democràtics. A Catalunya, als problemes propis de tota societat complexa se suma el pòsit d'una història molt accidentada i l'interrogant d'un futur nacional massa incert. Aquesta realitat s'ha fet més evident en aquests darrers anys quan l'agenda política inspirada per Pasqual Maragall els ha volgut tractar obertament.

Una invitació de Pasqual Maragall el 1999 va portar Josep M. Vallès a deixar temporalment la seva funció universitària i a passar de la ciutadania activa a la política institucional, fins a convertir-se en Conseller de Justícia del Govern del President Maragall (2003-2006). En aquesta peripècia vital, ha pogut veure de prop les llums i les ombres d'un dels períodes polítics més interessants i intensos que Catalunya ha viscut els darrers trenta anys.

Sense entretenir-se en els detalls, Josep M. Vallès ens ofereix un balanç sobre el desplegament d'una agenda política molt ambiciosa. En aquest balanç personal registra encerts i errors propis i identifica els obstacles i les resistències –en les institucions, en els partits, en els mitjans de comunicació- amb els quals s'ha enfrontat un projecte de canvi que continua vigent.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/572/llibre_agendaimperfecta.jpg,,"05. Recursos d'informació",1,0
"Pasqual Maragall: el hombre y el político","Tusquets, Esther, 1936-2012",,2008,Monografia,,Castellà,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

Després de llargues converses amb Pasqual Maragall i la seva muller Diana Garrigosa, Esther Tusquets i Mercedes Vilanova ens ofreixen una semblança completa de l'home que va dirigir la Barcelona dels Jocs Olímpics i que va abanderar la polèmica de l'Estatut, i procuren buscar resposta als diversos interrogants que han marcat la vida i la carrera d'un home titllat amb freqüència d'imprevisible, i una figura clau per entendre la política dels últims anys.

Inclou dos plecs de fotos amb més de 65 imatges extretes del seu arxiu familiar.",Barcelona,"Ediciones B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/569/llibre_hombrepolitico.jpg,,"05. Recursos d'informació",1,0
"Pujol ha menyspreat el Parlament i els catalans amb el seu silenci","Tordera, Josep",,2001-10-21,Entrevista,Textual,Català,"Moció de censura",,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1545/0000000719.pdf,,"04.02. Activitat política",1,0
"Entrevista a Pasqual Maragall per Joan Tàpia","Tàpia, Joan",,2001-11-15,Entrevista,Textual,Català,"Moció de censura","n.3 tardor 2001. 10p.","FRC: Revista de debat polític ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1546/0000001580.pdf,,"04.02. Activitat política",1,0
"Balanç de l'acció de govern: actuacions més destacades del
Govern de la Generalitat de Catalunya, any 2004","Secretaria de Coordinació Interdepartamental. Departament de Presidència. Generalitat de Catalunya",,2004-12,Monografia,Textual,Català,Govern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2681/balanc_govern_2004.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Mil dies de Govern 2004 - 2006","Secretaria de Comunicació. Departament de la Presidència. Generalitat de Catalunya",,2006,Monografia,Textual,Català,Govern,"Aquest document és una síntesi de les principals actuacions del Govern de Catalunya durant la VII legislatura i respon als continguts del “Balanç del Pla de Govern” (Barcelona, estiu del 2006)",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2831/Mil_dies_d_accio_de_govern.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"És un error votar sí o no a Europa en termes de distanciament nacional d'Espanya","Sanchis, Vicent",,2004-09-11,Entrevista,Textual,Català,Europa,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1594/0000000757.pdf,,"12.01. Activitat de representació (com a President)",1,0
"L'afer Carod ha perjudicat la nova etapa que ara es pot obrir per a Catalunya","Sanchis, Vicent",,2004-02-15,Entrevista,Textual,Català,Govern,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1574/0000000738.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Si Mas vol un debat ho té fàcil: que demani a Pujol que marxi i es quedi ell","Sáez, Albert",,2002-10-17,Entrevista,Textual,Català,Oposició,,Avui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1561/0000000721.pdf,,"04.02. Activitat política",1,0
