﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Viatges internacionals de Pasqual Maragall, president de la Generalitat de Catalunya, el 2006","Gabinet del president",,2006,,Textual,Català,"Relacions Internacionals","Document resum de l'activitat internacional del President Pasqual Maragall durant l'any 2006.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2694/viatges_internacionals_2006.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Viatges internacionals de Pasqual Maragall, president de la Generalitat de Catalunya, el 2005","Gabinet del president",,2005,,Textual,Català,"Relacions Internacionals","Document resum de l'activitat internacional del President Pasqual Maragall durant l'any 2005.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2685/internacional_MHPMaragall_2005.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Viatges internacionals de Pasqual Maragall, president de la Generalitat de Catalunya, el 2004","Gabinet del president",,2004,,Textual,Català,"Relacions Internacionals","Document resum de l'activitat internacional del President Pasqual Maragall durant el seu mandat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2682/viatges_internacionals_PMaragall_2004.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Una agenda imperfecta: amb Maragall i el projecte de canvi","Vallès Casadevall, Josep Maria",,2008,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Visió personal sobre l'experiència de govern de l'exconseller Josep Maria Vallès durant l'època del govern tripartit presidit per Pasqual Maragall (2003-2006).",,"Text a la contraportada:

El descrèdit de la política actual és força generalitzat en els països democràtics. A Catalunya, als problemes propis de tota societat complexa se suma el pòsit d'una història molt accidentada i l'interrogant d'un futur nacional massa incert. Aquesta realitat s'ha fet més evident en aquests darrers anys quan l'agenda política inspirada per Pasqual Maragall els ha volgut tractar obertament.

Una invitació de Pasqual Maragall el 1999 va portar Josep M. Vallès a deixar temporalment la seva funció universitària i a passar de la ciutadania activa a la política institucional, fins a convertir-se en Conseller de Justícia del Govern del President Maragall (2003-2006). En aquesta peripècia vital, ha pogut veure de prop les llums i les ombres d'un dels períodes polítics més interessants i intensos que Catalunya ha viscut els darrers trenta anys.

Sense entretenir-se en els detalls, Josep M. Vallès ens ofereix un balanç sobre el desplegament d'una agenda política molt ambiciosa. En aquest balanç personal registra encerts i errors propis i identifica els obstacles i les resistències –en les institucions, en els partits, en els mitjans de comunicació- amb els quals s'ha enfrontat un projecte de canvi que continua vigent.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/572/llibre_agendaimperfecta.jpg,,"05. Recursos d'informació",1,0
"Testimoni Llegat Pasqual Maragall: Raimon Obiols","Muñoz, Josep M.",,2015-07-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Raimon Obiols i Germà (Barcelona, 1940). Polític i Llicenciat en Geologia. 

Primer secretari (1983-1996) i president (1996-2000) del PSC. 
Diputat al Congrés dels Diputats (pel PSC per Barcelona, 1977-1980 i 1982-1984). 
Diputat al Parlament de Catalunya (pel PSC, 1984-1999).
Diputat al Parlament Europeu (pel PSE, 1999-2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/206023014"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/206023014"">Testimoni Llegat Pasqual Maragall: Raimon Obiols</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Raimon Obiols i Germà del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:58 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2636/RaimonObiols.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Montserrat Tura i Camafreita","Muñoz, Josep M.",,2015-06-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Montserrat Tura (Mollet del Vallès, 1954). Metgessa i política. 

Va ser alcaldessa pel PSC a Mollet del Vallès (1987-2003), Consellera d’Interior del govern Maragall (2003-2006) i Consellera de Justícia del govern Montilla (2006-2010).

Fou diputada al Parlament de Catalunya en les V, VI, VII, VIII i IX legislatures (1995-2004). Membre del PSC de 1979 fins el 2015.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/183968298"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/183968298"">Testimoni Llegat Pasqual Maragall: Montserrat Tura Camafreita (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Montserrat Tura i Camafreita del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51:06 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2640/MontserratTura.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Mary Ann Newman","Muñoz, Josep M.",,2017-12-18,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Mary Ann Newman (Nova York, 1951), lingüista i traductora.
Ha ensenyat llengua i literatura espanyola i catalana en diverses universitats estatunidenques i ha escrit articles sobre literatura i traducció i ha publicat traduccions del castellà i el català a l’anglès d’autors com Quim Monzó, Joan Maragall i Narcís Comadira.

Va ser la coordinadora de la Càtedra Nova York-Barcelona a la New York University (1983 a 1986).
Va col·laborar en diverses ocasions amb Pasqual Maragall a finals dels 90 amb les seves activitats acadèmiques entre Nova York i Roma. Després amb les candidatures d’aquest a la presidència de la Generalitat (1999 i 2003).

Va dirigir el Catalan Center de Nova York-Institut Ramon Llull, adscrit a la NYU (2006 a 2011).
Dirigeix el Farragut Fund for Catalan Culture in the US.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/273648667"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/273648667"">Testimoni Pasqual Maragall: Mary Ann Newman</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Jaume Fuster",,,"<span>Entrevista a Maty Ann Newman del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36:42 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Marta Grabulosa Areny","Muñoz, Josep M.",,2014-12-18,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Marta Grabulosa Areny (Barcelona, 1962). Llicenciada en Geografia i Història. 

Va ser tècnica superior a l’alcaldia de l’Ajuntament de Barcelona quan Pasqual Maragall era alcalde. 
A finals de 1997 acompanya a Maragall com a co-directora d’Aula Barcelona. 
A partir de 1999 esdevé Cap de Gabinet de Pasqual Maragall, primer al Parlament de Catalunya i després, el 2003, a la Presidència de la Generalitat de Catalunya. Co-directora de l’Any Cerdà organitzat pel Centre de Cultura Contemporània de Barcelona. 
Cap de gabinet durant dos anys i mig de Jordi Marti Grau, com a Cap de l’oposició a l’Ajuntament de Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/128575896"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/128575896"">Testimoni Llegat Pasqual Maragall - Marta Grabulosa (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Marta Grabulosa Areny del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41:49 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2651/MartaGrabulosa.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Margarita Obiols i Llandrich","Muñoz, Josep M.",,2015-05-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Margarita Obiols i Llandrich (Barcelona, 1949). Llicenciada en dret. 

Funcionària de l’Ajuntament de Barcelona, on va ser directora de Descentralització (1983-1987) i Relacions Internacionals (1993-2003). Directora executiva de l’Olimpíada Cultural (1987-1992).

Secretària de Relacions Internacionals del Departament de la Presidència de la Generalitat de Catalunya (2004-2006).","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/167861545"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/167861545"">Testimoni Llegat Pasqual Maragall: Margarita Obiols Llandrich (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"CCCB (Sala Mirador)",,,"<span>Entrevista a Margarita Obiols Llandrich del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34:01 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2642/MargaritaObiols.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manuela de Madre","Muñoz, Josep M.",,2015-03-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manuela de Madre Ortega (Huelva, 1953). Política socialista.
Regidora de Serveis Socials (1979-1991) i alcaldessa de l’Ajuntament de Santa Coloma de Gramenet. Diputada al Congrés espanyol (1984-1988) i del Parlament de Catalunya (1988-2012), on va ser presidenta del Grup del Partit dels Socialistes de Catalunya - Ciutadans pel Canvi (2003-2010). Va ser vicepresidenta del PSC de 2004 a 2011.","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/156578651"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/156578651"">Testimoni Llegat Pasqual Maragall - Manuela de Madre (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Manuela de Madre Ortega del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38:18 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2645/ManueladeMadre.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
