﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Missatge institucional del president de la Generalitat, Pasqual Maragall, amb motiu del dia de la Constitució 2005","Maragall, Pasqual, 1941-",,2005-12-05,Missatge,Textual,Català,Catalanisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/234/20051205.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Maria Aurèlia Capmany i Pasqual Maragall: caminant junts per la ciutat","Maragall, Pasqual, 1941-","Febrés, Xavier (editor)",1984,Monografia,Textual,Català,Barcelona,,,"Conversa transcrita per Xavier Febrés, entre l'alcalde Pasqual Maragall i la regidora de cultura Maria Aurèlia Capmany.

Entre els dos aborden els principals reptes que cal afrontar a Barcelona, Catalunya, Espanya i Europa, a finals del segle XX.

El llibre és el primer número de la col·lecció ""Diàlegs a Barcelona"", publicada per l'Ajuntament de Barcelona i dirigida pel periodista Xavier Febrés.",Barcelona,Laia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/3/2594/caminant_junts.jpg,,"09. Alcalde de Barcelona",1,0
"Maragall: Hay gente contra la Monarquía","Maragall, Pasqual, 1941-",,2007-09-25,Entrevista,Textual,Castellà,Espanya,,ADN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1602/0000000709.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Maragall sueña con un partido distinto","Maragall, Pasqual, 1941-",,2007-04-29,Entrevista,Textual,Castellà,"Partits Polítics",,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1640/0000000707.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Maragall quiere que la CMT y el TDC tengan su sede en Barcelona","Garay, Iñaki",,2004-03-27,Entrevista,Textual,Castellà,Economia,,Expansión,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1578/0000000741.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Maragall afirma: articles 2000-2003","Maragall, Pasqual, 1941-",,2003,Monografia,,Català,Catalunya,"190 p.",,"Recull d'articles publicats per Maragall a El País de 2000 a 2003. Publicat en català i en castellà. 

Sinopsi a la contracoberta:

Maragall pertany a una generació que, per formació i per vocació, mira el present buscant-hi, en tot moment, una idea, un concepte, una veritat per poder-les afirmar. Enfront de la realitat que li ha tocat de viure, davant el món globalitzat, davant els reptes que Catalunya i Espanya tenen plantejats, davant les veus volgudes o amigues d'altres que lluitaren per la llibertat i per la pau en el nostre país, Maragall reflexiona, argumenta o proposa. Maragall afirma. 

La seva mirada plural, que va des d'un record íntim fins a la reflexió sobre la darrera, incomprensible i absurda guerra que el nostre món acaba de viure, es mostra sempre disposada a acceptar altres mirades, al capdavall, a afirmar la seva esperança en el present. 

Maragall es mostra, en aquestes pàgines, convençut que Catalunya té, davant seu, un futur carregat de promeses i ha de tornar a creure en sí mateixa.",Madrid,Aguilar,,,,,,,,,,,,,,,,,,,,,"També en castellà, ISBN:	9788403093997",,,,,,,,,,,,"ISBN: 9788403094024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/937/Maragall_afirma_978840309402.GIF,,"04.02. Activitat política",1,0
"Madrid se va","Maragall, Pasqual, 1941-",,2001-02-27,Article,Textual,Castellà,Territoris,,"El País",,,,,,,1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/870/0000000568.pdf,,"04.02. Activitat política",1,0
"Madrid se ha ido","Maragall, Pasqual, 1941-",,2003-07-07,Article,Textual,Castellà,"Acció política",,"El País",,,,,,,1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/863/0000000602.pdf,,"04.02. Activitat política",1,0
"Los símbolos de nuestros Juegos","Maragall, Pasqual, 1941-",,1992-07-25,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,Despatx,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1280/19920725d_00493.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Les esquerres europees no haurien de ser tan d'esquerres","Maragall, Pasqual, 1941-",,2007-07-24,Entrevista,Textual,Català,Catalunya,,"El Temps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1644/0000000706.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
