﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Queridos amigos","Maragall, Pasqual, 1941-",,1997-01-07,Article,Textual,Castellà,"Partit dels Socialistes de Catalunya (PSC-PSOE)",,"El Periódico de Catalunya",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 527",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2809/19960107_ElPeriodico_QueridosAmigos_PM.pdf,,"04.02. Activitat política",1,0
"Sopar - col·loqui amb empresaris","Maragall, Pasqual, 1941-","Armet, Lluís, 1945-",1987-05-28,Discurs,Textual,Català,Eleccions,,,,"Hotel Avinguda Palace, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1094/19870528d_00214.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Testimoni Llegat Pasqual Maragall: Anna Ramón i Lluís Izquierdo","Muñoz, Josep M.",,2014-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Anna Ramón i a Lluís Izquierdo, matrimoni d’amics íntims d’en Pasqual Maragall i la seva família, des de ben petits. 

Lluís Izquierdo era poeta i catedràtic de filologia hispànica a la UB. 
Anna Ramón és advocada i fou tècnica de la Diputació i de l’Ajuntament de Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/140165497"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/140165497"">Testimoni Llegat Pasqual Maragall - Anna Ramón i Lluís Izquierdo (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Sala de Juntes de la Facultat de Matemàtiques de la UB",,,"<span>Entrevista a Anna Ramón i a Lluís Izquierdo del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23:08 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Antoni Castells","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Antoni Castells i Oliveres (Barcelona, 1950). Economista i polític. Doctor en Economia i Catedràtic d’Hisenda Pública de la Universitat de Barcelona.

Conseller d’economia i finances en els governs Maragall i Montilla (2003-2010). Ha treballat en el servei d’estudis de Banca Catalana, ha estat membre de la Sindicatura de Comptes de Catalunya (1984-1989), membre de la part catalana de la Comissió Mixta de Valoracions Estat-Generalitat (1989-1996), Diputat del Parlament de Catalunya (1992-1994, 2003-2010) i membre espanyol del Tribunal de Comptes Europeu (1994-2000). Fou un destacat dirigent del PSC, del que en va ser Secretari d’Economia de la Comissió Executiva, fins que va abandonar el partit el 2014. ","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/214999713"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/214999713"">Testimonis Llegat Pasqual Maragall: Antoni Castells</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a Antoni Castells i Oliveres del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:07:27 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2634/AntoniCastells.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Enric Truñó","Muñoz, Josep M.",,2017-07-17,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Enric Truñó i Lagares (Barcelona, 1949), enginyer químic i polític. 
Regidor de l’Ajuntament de Barcelona (1979-1998), al capdavant de diverses àrees: joventut, esports, ensenyament i turisme, així com el districte de Sants-Montjuïc. Va ser el regidor responsable dels Jocs Olímpics d’estiu de 1992.
Fou comissionat de l’Alcaldia pel Fòrum Universal de les Cultures (1996-98) i vicepresident de la Diputació de Barcelona (1987-91).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/267564809"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/267564809"">Testimoni Pasqual Maragall: Enric Truñó i Lagares</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi-Joan Maragall",,,"<span>Entrevista a Enric Truñó Lagares del&nbsp;</span><a href=""http://catalunyaeuropa.net/ca/testimoni_pm/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46:33 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Ernest Maragall","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Ernest Maragall i Mira (Barcelona, 1943). Economista i polític.

Va tenir diverses responsabilitats a l’Ajuntament de Barcelona, del que també en va ser regidor (1997-2004).

Durant els governs d’esquerres a la Generalitat de Catalunya, va ser Secretari del Govern (2003-2006) en el govern Maragall i Conseller d’Educació (2006-2010) en el govern Montilla.

Fou eurodiputat per L’Esquerra pel Dret a Decidir (2014-2016).

Ha estat fundador i militant del Partit dels Socialistes de Catalunya (1978-2012), fundador de Nova Esquerra Catalana (2012), que s’ha acabat integrant en el Moviment d’Esquerres (des de 2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/241656033"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/241656033"">Testimoni Pasqual Maragall: Ernest Maragall</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Ernest Maragall i Mira del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:08:42 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2630/ErnestMaragall.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Isidre Molas Batllori","Molas, Isidre",,2014-01-08,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Isidre Molas (Barcelona, 1940), Catedràtic de Ciència Política a la UAB, cofundador del FOC i del PSC, exdiputat i exsenador, amic des de la universitat de Pasqual Maragall.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/114758726"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/114758726"">Testimoni Llegat Pasqual Maragall - Isidre Molas (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Ateneu Barcelonès",,,"<span>Entrevista a Isidre Molas Batllori del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29:44 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Joaquim Nadal i Farreres","Muñoz, Josep M.",,2015-07-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Joaquim Nadal (Girona, 1948). Doctor en història i polític. 

Va ser el primer alcalde de Girona (1979-2002) escollit democràticament. 

Membre del PSC (1981-2015), del que en va esdevenir un destacat dirigent. 

Fou diputat al Parlament de Catalunya per aquesta formació (1984-2012) i candidat a la presidència el 1995. 

El 2003 és nomenat Conseller de Política Territorial i Obres Públiques i portaveu del govern presidit per Pasqual Maragall. En el mandat presidencial de José Montilla va seguir exercint la mateixa cartera, fins a la finalització d’aquella legislatura el 2012.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/195449594"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/195449594"">Testimoni Llegat Pasqual Maragall: Joaquim Nadal i Farreres (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Joaquim Nadal i Farreras del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52:07 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2638/JoaquimNadal.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: José Antonio González Casanova","Muñoz, Josep M.",,2015-03-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a José Antonio González Casanova (Barcelona 1935). Advocat, polític i escriptor. Va ser catedràtic de Teroria de l’Estat i de Dret Constitucional a la UB. Fou un dels membres fundadors del Front Obrer de Catalunya (FOC), i després formà part del PSC. Fou membre del Consell Consultiu de la Generalitat de Catalunya de 1981 fins el 2001.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/160733139"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/160733139"">Testimoni Llegat Pasqual Maragall: José Antonio González Casanova (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a José Antonio González Casanova del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>.<span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31:37 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: José Montilla Aguilera","Muñoz, Josep M.",,2016-04-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a José Montilla (Iznájar, 1955). 

128è president de la Generalitat de Catalunya (2006-2010). 

Secretari general del PSC (2000-2011) i alcalde de Cornellà (1985-2004). 

Va ser president de la Diputació de Barcelona (2003-2004) i ministre d’Indústria, Turisme i Comerç del Govern d’Espanya (2004-2006).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/224033479"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/224033479"">Testimoni Llegat Pasqual Maragall: José Montilla Aguilera</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Oficina de José Montilla",,,"<span>Entrevista a José Montilla Aguilera del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"58:17 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2632/JoseMontilla.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
