﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Canviar és guanyar: programa de govern","Partit dels Socialistes de Catalunya (PSC-PSOE)",,1999,Llibret,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","121 p.",,"Programa electoral de PSC-CpC per les eleccions al Parlament de Catalunya de 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Programes electorals",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2661/1999_Canviar_es_guanyar_programaPSC_autonomiques_LD.pdf,,"04.02. Activitat política",1,0
"Pròleg del llibre ""Catalunya , de la identitat a la independència"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Català,"Identitat col·lectiva",,,,,Empúries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1761/1999_proleg_delaidentitatalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Prólogo del libro ""Cataluña, de la identidad a la independencia"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Castellà,"Identitat col·lectiva",,,,,Anagrama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1762/1999_prologo_delaidentidadalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Voluntat de canvi","Maragall, Pasqual, 1941-",,1998-09-09,Conferència,Textual,Català,Campanyes,,,"Intervenció de Pasqual Maragall en la presentació del document ""Per Catalunya: ara, un nou federalisme"" la proposta del PSC.","Palau de la Música Catalana (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1743/0000001382.pdf,,"04.02. Activitat política",1,0
"Per Catalunya: ara, un nou federalisme. La proposta dels Socialistes de Catalunya.","Partit dels Socialistes de Catalunya (PSC-PSOE)",,1998-09,Llibret,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Bas programàtica del PSC per les eleccions autonòmiques de 1999, encapçalada per Pasqual Maragall.",,"La proposta catalanista del PSC és configura a partir de tres eixos:
. Catalanisme és autogovern.
. Catalanisme és integració i cohesió social.
. Catalanisme és federalisme, un projecte per a Espanya i per a Europa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Programes electorals",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2660/1998_PerCatalunya.pdf,,"04.02. Activitat política",1,0
"Back to New York","Maragall, Pasqual, 1941-",,1998-05-09,Article,Textual,Castellà,"Judt, Tony",,"La Vanguardia",,,,,,,1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/747/19980509_LV.pdf,,"02. Activitat professional",1,0
"El futur del catalanisme","Maragall, Pasqual, 1941-",,1998-04-01,Article,Textual,Català,Catalanisme,,"Marc de Referències",,,,"Aquest document és còpia digital de la còpia en paper custodiada a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 536",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2803/19980401_MarcDeReferencies_FuturCatalanisme_PM.pdf,,"04.02. Activitat política",1,0
"The politics of Spain today. Strange bedfellows and asymmetrical federalism.","Maragall, Pasqual, 1941-",,1998-02-11,Conferència,Textual,Anglès,Espanya,,,"Notes per la conferència pronunciada al King Juan Carlos Center Auditorium, com a Distinguished Visiting Fellow per la King Juan Carlos I of Spain Center of New York University, el primer semestre de 1998.","King Juan Carlos I Auditorium, NYU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/17/1742/19980211_PoliticsSpainToday_StrangeBedfellows_KJCNYU_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"La distancia (1). DESDE ROMA","Maragall, Pasqual, 1941-",,1998-01-31,Article,Textual,Castellà,Territoris,,"La Vanguardia",,,,,,,1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/736/19980131_LV.pdf,,"02. Activitat professional",1,0
"L'etapa nova del catalanisme","Maragall, Pasqual, 1941-",,1998,Article,Textual,Català,Catalanisme,"núm. 103, 1998","Papers de la Fundació","Publicat a la col·lecció de papers de la Fundació Rafael Campalans. Recull les reflexions de Maragall sobre el futur de Catalunya i de la proposta de moviment de centre-esquerra ampli que estava disposat a liderar des del PSC el 1998, tornant de Roma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/954/etapa_nova_catalanisme_1998.pdf,,"04.02. Activitat política",1,0
