﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Per la cultura, Barcelona cap al futur","Maragall, Pasqual, 1941-",,1987-06-05,Discurs,Textual,Català,Cultura,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1099/19870605d_00221.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral final de la Campanya Eleccions Municipals 1987","Maragall, Pasqual, 1941-",,1987-06-08,Discurs,Textual,Català,Eleccions,,,,"Parc de la Ciutadella",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1100/19870608d_0022.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de Pasqual Maragall al Sopar d'Alcaldes del PSC celebrat a l'àrea de Bellaterra (B-30)","Maragall, Pasqual, 1941-",,1988-03-03,Discurs,Textual,Català,Municipis,,,,Bellaterra,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2789/19880303_SoparAlcaldes_PM.pdf,,"04.02. Activitat política",1,0
"Intervenció a la Convenció per una majoria nacional i de progrés","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,Municipis,,,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2818/19880305_ConvencioMajNacProg_PM.pdf,,"04.02. Activitat política",1,0
"Intervenció de Pasqual Maragall a la primera sessió de la <em>Convenció Per Una Majoria Nacional i de Progrés</em>.","Maragall, Pasqual, 1941-",,1988-03-05,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Transcripció de la intervenció de Pasqual Maragall a la Convenció.",,,"Cotxeres de Sants (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2792/19880305_ConvencioMajoriaSocial_PM.pdf,,"04.02. Activitat política",1,0
"Un discurs esperançat sobre el futur de Catalunya","Maragall, Pasqual, 1941-",,1988-04-12,Discurs,Textual,Català,Eleccions,"Discurs de Pasqual Maragall en un acte de campanya del PSC per les eleccions autonòmiques de 1988, amb Raimon Obiols de cap de llista i candidat a la presidència de la Generalitat. Conté diversos fulls amb notes manuscrites de PM.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2791/19880412_FuturEsperancat_Campanya_PM.pdf,,"04.02. Activitat política",1,0
"Paraules d'introducció de l'Excm. Senyor Pasqual Maragall a la conferència ""Per una Catalunya més igualitària"" de Raimon Obiols, celebrada el dia 30 d'abril de 1988, al Pati Manning de la Casa de la Caritat.","Maragall, Pasqual, 1941-",,1988-04-30,Discurs,Textual,Català,"Obiols, Raimon, 1940-","Transcripció poc curosa. La part final del document no es pot llegir.",,,"Casa de la Caritat, Pati Manning (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2816/19880430_Presentacio_RaimonObiols_PM.pdf,,"04.02. Activitat política",1,0
"Per una Catalunya més igualitària","Obiols, Raimon, 1940-",,1988-04-30,Conferència,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Conferència de Raimon Obiols, que va ser presentat per Pasqual Maragall.",,,"Casa de la Caritat, Pati Manning (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 175",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2817/19880430_PerUnaCatalunyaMesIgualitaria_RObiols.pdf,,"04.02. Activitat política",1,0
"Míting 10è aniversari del PSC a La Monumental","Maragall, Pasqual, 1941-",,1988-07-08,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Acte de celebració dels deu anys de la unitat socialista a Catalunya, amb la formació del PSC.",,,"La Monumental (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 176",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2819/19880708_MitingLaMonumental_PM.pdf,,"04.02. Activitat política",1,0
"Deu anys d'Ajuntaments democràtics / Conferència dins el marc de la Conferència de Política Municipal PSC","Maragall, Pasqual, 1941-",,1989-03-10,Conferència,Textual,Català,"Administració local",,,"Discurs seguint tres punts: què va significar, què s'ha aconseguit, què queda pendent. Oposició antifranquista. Els ajuntaments encara arroseguen un retard. Urbanisme, promoció, 50/25/25. Remodelació del mapa municipal, normalització de la relació Autonomia - Ajuntament, anàlisi del sistema electoral municipal.","Casal Pere Quart, Sabadell",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1187/19890310d_00330.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
