﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discurs electoral al Parc de la Pegaso","Maragall, Pasqual, 1941-",,1987-05-31,Discurs,Textual,Català,Socialisme,,,,"Parc de la Pegaso",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1097/19870531d_00220.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs electoral final de la Campanya Eleccions Municipals 1987","Maragall, Pasqual, 1941-",,1987-06-08,Discurs,Textual,Català,Eleccions,,,,"Parc de la Ciutadella",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1100/19870608d_0022.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurs en el Sopar del Club Liberal","Maragall, Pasqual, 1941-",,1985-07-12,Discurs,Textual,Català,Liberalisme,,,,"Platja d'Aro, Girona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/983/19850712d_00081.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Escola d'estiu de l'SPO (Partit Socialista d'Àustria). Guió. Paraules de l'alcalde","Maragall, Pasqual, 1941-",,1996-08-26,Discurs,Textual,Anglès,"Relacions Internacionals","Conté notes manuscrites de PM.",,,Viena,,,,,4402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/18/1496/19960826d_00736.pdf,,"10. Comitè de les Regions (CdR)",1,0
"Espanya 92: una perspectiva / Conferència","Maragall, Pasqual, 1941-",,1987-07-31,Conferència,Textual,Català,Espanya,"Manquen les tres primeres pàgines.",,"Sumari: - Catalunya i l'Espanya del 92. - L'intervencionisme. - La visió dels socialistes.","Club Liberal, Platja d'Aro",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1106/19870731d_00229.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Gobiernos de progreso en la sociedad democrática: presente y futuro","Maragall, Pasqual, 1941-",,2007-10-29,Discurs,Textual,Castellà,Democràcia,,,"Conferència pronunciada en un acte organitzat per l’Associació d’Empresaris d’Ascendència Catalana a l’Uruguai (ASEACU).","Montevideo (Uruguai)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/917/0000000875.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Homenatge a Willy Brandt: Voldria destacar no només la vigència del seu pensament, sinó el caràcter precursor i moralment inobjectable de les seves propostes.","Maragall, Pasqual, 1941-",,1993-03-04,Article,Textual,Català,"Brandt, Willy, 1913-1992","4 p., n. 17; 1 - Vol. V","L'Opinió socialista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,FCE,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2794/19930304_n17_OpinioSocialista_HomenatgeWillyBrandt_PM_OCR.pdf,,"04.02. Activitat política",1,0
"Inauguració del congrés del PSE","Maragall, Pasqual, 1941-",,1995-03-06,Discurs,Textual,Català,Euroregió,,,,"Hotel Arts, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1434/19950306d_00671.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Inauguració del Parc de la Espanya Industrial","Maragall, Pasqual, 1941-",,1987-05-23,Discurs,Textual,Català,Infraestructures,"Conté notes manuscrites de PM.",,,"Parc de l'Espanya Industrial",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1092/19870523d_00213.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció a la cloenda de la Jornada Europa pròxima: El nou Federalisme Europeu","Maragall, Pasqual, 1941-",,2002-02-15,Discurs,Textual,Català,"Europa Pròxima","Jornada organitzada pel Grup parlamentari del Partit dels Socialistes Europeus, en dues taules sobre el ""Nou Federalisme europeu"" i ""Ciutats i regions, motor de l'Europa pròxima"".",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 295",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2815/20020215_NouFederalismeEuropeu_PM.pdf,,"04.02. Activitat política",1,0
