﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Si Catalunya i els bascos canvien l'Estatut, canviarà el sistema espanyol","Busquets, Jordi",,2004-12-25,Entrevista,Textual,Català,Govern,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1600/0000000763.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Balanç del Pla de Govern 2004-2007","Direcció General de Coordinació Interdepartamental","Maragall, Pasqual, 1941-",2006,Monografia,Textual,Català,Balanç,"Document que revisa l'estat de compliment del Pla de Govern que recull el conjunt dels compromisos subscrits amb la ciutadania a l’inici de la legislatura.",,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2825/Pla-de-Govern_2004-2007_Balanc.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Puede la izquierda gobernar el mundo","García, Amancia",,2004-11-25,Entrevista,Textual,Castellà,"Model social",,Reforma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1597/0000000760.pdf,,"12.01. Activitat de representació (com a President)",1,0
"La Generalitat és i exercirà com Estat","Garcia, Fran",,2004-07-24,Entrevista,Textual,Català,Catalunya,"Suplement Actual","Dossier Econòmic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1591/0000000754.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Pla de Govern 2004-2007","Generalitat de Catalunya. Departament de la Presidència",,2004,Monografia,Textual,Català,Govern,"Aquest document és el relat del Pla de Govern 2004-2007, una nova figura dins els processos de gestió política de la Generalitat que vol contribuir a posar en marxa una nova manera de treballar en el si del Govern.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2834/Pla-de-Govern_2004-2007.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Síntesi de l'acció de govern 2004-2006","Generalitat de Catalunya. Departament de la Presidència. Secretaria de Comunicació.",,2006-03-31,Informe,Textual,Català,Govern,"Document que recull les principals actuacions entre 2004 i 2006 del govern presidit per Pasqual Maragall. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2729/31.03.06_Sintesi_Govern.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Informe sobre bon govern i transparència administrativa","Grup de Treball sobre Bon Govern i Transparència Administrativa",,2005-07-27,Monografia,Textual,Català,Govern,"121 p.

Treball resultant del grup de treball creat arran de l'Acord de Govern de 21 de desembre de 2004. 

Aquest acord va establir la creació d'un Grup de Treball sobre Bon Govern i Transparència Administrativa, al qual va encarregar la redacció d’un “informe sobre els principis que han d’orientar les actuacions de les administracions públiques catalanes, dels seus organismes i empreses i dels seus responsables polítics i professionals per tal d'assegurar la transparència en la gestió dels recursos públics i la igualtat en l'accés a la informació sobre aquesta gestió per part de tots els ciutadans, organitzacions i empreses”, afegint que “l'informe podrà incloure recomanacions sobre eventuals reformes normatives o de procediment administratiu que garanteixin el respecte als esmentats principis i redueixin el risc de pràctiques desviades de l'interès general”, i que “haurà de presentar igualment propostes per al reforçament d'una cultura ciutadana que rebutgi com a inacceptables aquelles pràctiques"".",,,Barcelona,"Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2683/Informe_bon_govern_2005.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Paraules del president Maragall en l'acte de presa de possessió del nou Govern català","Maragall, Pasqual, 1941-",,2003-12-22,Discurs,Textual,Català,Autogovern,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/161/20031222.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Declaració del president sobre el nomenament del conseller Josep Bargalló com a conseller en cap","Maragall, Pasqual, 1941-",,2004-02-20,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/165/20040220.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Nomenament del conseller en cap i de la consellera d'Ensenyament","Maragall, Pasqual, 1941-",,2004-02-23,Declaracions,Textual,Català,Terrorisme,,,,"Palau de la Generalitat",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/166/20040223.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
