﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Míting 10è aniversari del PSC a La Monumental","Maragall, Pasqual, 1941-",,1988-07-08,Discurs,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","Acte de celebració dels deu anys de la unitat socialista a Catalunya, amb la formació del PSC.",,,"La Monumental (Barcelona)",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 176",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2819/19880708_MitingLaMonumental_PM.pdf,,"04.02. Activitat política",1,0
"Barcelona, una nova frontera / Conferència","Maragall, Pasqual, 1941-",,1990-05-02,Conferència,Textual,Català,"Relacions Internacionals",,,"Europa és un continent urbà. Competitivitat entre ciutats. Empresa - Ciutat - Universitat. Especialització funcional i productiva entre ciutats. La ciutat perd població en benefici a l'area metropolitana. Pla Estratègic: configurar Barcelona com un dels centres direccionals de la Macroregió, millorar la qualitat de vida i potenciar l'indústria i els serveis avançats a l'empresa. Aigua: advertència. La Carta: descentralització i finançament.","Col.legi d'Advocats",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1218/19900502d_00380.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Presentació de les Conclusions del Pla Estratègic Econòmic i Social Barcelona 2000 davant el President de la Generalitat","Maragall, Pasqual, 1941-",,1990-06-01,Discurs,Textual,Català,Economia,,,,"Palau de la Generalitat",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1223/19900601d_00387.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Intervenció de l'Alcalde en l'acte de presentació de la ""Història de Barcelona"" dirigida per J. Sobrequés","Maragall, Pasqual, 1941-",,1991-10-09,Discurs,Textual,Català,Història,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1255/19911009d_00457.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Una invitación a participar","Maragall, Pasqual, 1941-",,1991-10-12,Article,Textual,Castellà,"Pujol i Soley, Jordi",,"La Vanguardia",,,,,,,1154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/692/19911012_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sobre Macià y su monumento","Maragall, Pasqual, 1941-",,1991-12-29,Article,Textual,Castellà,"Macià, Francesc, 1859-1933",,"La Vanguardia",,,,,,,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/694/19911129_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Ciutat, nació, terra: reflexió de Barcelona","Maragall, Pasqual, 1941-",,1991-11-27,Conferència,Textual,Català,Ciutats,"23 p. Transcripció de la conferència de Pasqual Maragall, alcalde de Barcelona, al Seminari Internacional Ciutat, Nació i Terra (Institut d'Humanitats, 27/11/91. 19.00 hores).
",,,"Institut d'Humanitats",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,1991/11/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2695/0000001422.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona, Senado y bicapitalidad","Maragall, Pasqual, 1941-",,1992-02-09,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/695/19920209_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Joan Teixidor y los otros","Maragall, Pasqual, 1941-",,1992-02-25,Article,Textual,Castellà,"Teixidor, Joan, 1913-1992",,"La Vanguardia",,,,,,,1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/696/19920225_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Paraules de Pasqual Maragall a l'arribada de la flama olímpica a Empúries","Maragall, Pasqual, 1941-",,1992-06-13,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)","Parlament de Pasqual Maragall, President del COOB'92 i Alcalde de Barcelona, a l’arribada de la flama olímpica des de Olímpia a Empúries.",,,Empúries,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 799",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2749/19920613_Empuries.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
