﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Testimoni Llegat Pasqual Maragall: Josep Maria Bricall i Masip","Muñoz, Josep M.",,2014-09-13,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Maria Bricall (Barcelona, 1936). Doctor en dret i en econòmiques. Catedràtic de la UIB i de la UB.

Entre 1977 i 1980 fou secretari general de la presidència, primer, i conseller de governació, després, del govern presidit per Josep Tarradellas. 

Posteriorment de 1984 a 1986 va ser diputat al Parlament de Catalunya com a independent en la candidatura del PSC. Renuncià a l’escó el 1986 i poc després fou escollit rector de la UB, càrrec que ocupà fins 1994.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/146094002"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/146094002"">Testimoni Llegat Pasqual Maragall - Josep Maria Bricall (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Sala de Manuscrits de la Biblioteca de la Universitat de Barcelona",,,"<span>Entrevista a Josep Maria Bricall i Masip del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28:26 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Xavier Muñoz i Pujol","Muñoz, Josep M.",,2014-12-18,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Xavier Muñoz i Pujol (Barcelona, 1927). Empresari tèxtil. 
Regidor de cooperació empresarial a l’Ajuntament de Barcelona (1994-1995 i 1998-1999). 
Durant el franquisme fou cap del moviment CC i responsable de la revista Promos.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/153229899"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/153229899"">Testimoni Llegat Pasqual Maragall - Xavier Muñoz (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Xavier Muñoz i Pujol del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38:37 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Manuela de Madre","Muñoz, Josep M.",,2015-03-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Manuela de Madre Ortega (Huelva, 1953). Política socialista.
Regidora de Serveis Socials (1979-1991) i alcaldessa de l’Ajuntament de Santa Coloma de Gramenet. Diputada al Congrés espanyol (1984-1988) i del Parlament de Catalunya (1988-2012), on va ser presidenta del Grup del Partit dels Socialistes de Catalunya - Ciutadans pel Canvi (2003-2010). Va ser vicepresidenta del PSC de 2004 a 2011.","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/156578651"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/156578651"">Testimoni Llegat Pasqual Maragall - Manuela de Madre (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Manuela de Madre Ortega del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"38:18 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2645/ManueladeMadre.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: José Antonio González Casanova","Muñoz, Josep M.",,2015-03-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a José Antonio González Casanova (Barcelona 1935). Advocat, polític i escriptor. Va ser catedràtic de Teroria de l’Estat i de Dret Constitucional a la UB. Fou un dels membres fundadors del Front Obrer de Catalunya (FOC), i després formà part del PSC. Fou membre del Consell Consultiu de la Generalitat de Catalunya de 1981 fins el 2001.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/160733139"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/160733139"">Testimoni Llegat Pasqual Maragall: José Antonio González Casanova (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a José Antonio González Casanova del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>.<span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31:37 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Jordi Borja Sebastià","Muñoz, Josep M.",,2015-06-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Jordi Borja (Barcelona 1941). Geògraf i polític. Membre del PSUC des de 1960, fou diputat al Parlament de Catalunya de 1980 a 1984. Com a tinent d’alcalde de l’Ajuntament de Barcelona pel PSUC de 1983 a 1995 amb Pasqual Maragall d’alcalde, va ser un dels artífexs de la descentralització i organització de la ciutat en districtes. Va ser vicepresident executiu de l’Àrea Metropolitana de Barcelona de 1987 a 1991.","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/164534327"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/164534327"">Testimoni Llegat Pasqual Maragall: Jordi Borja Sebastià (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Jordi Borja Sebastià del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45:50 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Margarita Obiols i Llandrich","Muñoz, Josep M.",,2015-05-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Margarita Obiols i Llandrich (Barcelona, 1949). Llicenciada en dret. 

Funcionària de l’Ajuntament de Barcelona, on va ser directora de Descentralització (1983-1987) i Relacions Internacionals (1993-2003). Directora executiva de l’Olimpíada Cultural (1987-1992).

Secretària de Relacions Internacionals del Departament de la Presidència de la Generalitat de Catalunya (2004-2006).","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/167861545"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/167861545"">Testimoni Llegat Pasqual Maragall: Margarita Obiols Llandrich (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"CCCB (Sala Mirador)",,,"<span>Entrevista a Margarita Obiols Llandrich del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34:01 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2642/MargaritaObiols.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Maria Vallès","Muñoz, Josep M.",,2015-05-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Maria Vallès (Barcelona, 1940). Advocat i polític. 

És catedràtic emèrit en ciència política i fou rector de la Universitat Autònoma de Barcelona entre 1990 i 1994. 

Va ser diputat al Parlament de Catalunya per Ciutadans pel Canvi de 1999 a 2006 i Conseller de Justícia del govern Maragall (2003-2006).","<iframe width=""640"" height=""361"" src=""https://player.vimeo.com/video/172705617"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/172705617"">Testimoni Llegat Pasqual Maragall: Josep Maria Vallès</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"CCCB (Sala Mirador)",,,"<span>Entrevista a Josep Maria Vallès i Casadevall del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"53:47 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2641/JMValles.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Montserrat Tura i Camafreita","Muñoz, Josep M.",,2015-06-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Montserrat Tura (Mollet del Vallès, 1954). Metgessa i política. 

Va ser alcaldessa pel PSC a Mollet del Vallès (1987-2003), Consellera d’Interior del govern Maragall (2003-2006) i Consellera de Justícia del govern Montilla (2006-2010).

Fou diputada al Parlament de Catalunya en les V, VI, VII, VIII i IX legislatures (1995-2004). Membre del PSC de 1979 fins el 2015.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/183968298"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/183968298"">Testimoni Llegat Pasqual Maragall: Montserrat Tura Camafreita (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Montserrat Tura i Camafreita del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51:06 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2640/MontserratTura.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Xavier Roig","Muñoz, Josep M.",,2015-06-11,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Xavier Roig. Periodista i Llicenciat en Dret. 

Va ser director de gabinet de l’alcalde de Barcelona, Pasqual Maragall (1983-1996). 

Va dirigir la campanya electoral de Maragall a les eleccions al Parlament de Catalunya de 1999 i posteriorment va formar part de l’equip de candidatura a les eleccions generals de 2000 de Joaquín Almunia.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/188120977"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/188120977"">Testimoni Llegat Pasqual Maragall: Xavier Roig (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Xavier Roig i Giménez del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52:09 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Joaquim Nadal i Farreres","Muñoz, Josep M.",,2015-07-06,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Joaquim Nadal (Girona, 1948). Doctor en història i polític. 

Va ser el primer alcalde de Girona (1979-2002) escollit democràticament. 

Membre del PSC (1981-2015), del que en va esdevenir un destacat dirigent. 

Fou diputat al Parlament de Catalunya per aquesta formació (1984-2012) i candidat a la presidència el 1995. 

El 2003 és nomenat Conseller de Política Territorial i Obres Públiques i portaveu del govern presidit per Pasqual Maragall. En el mandat presidencial de José Montilla va seguir exercint la mateixa cartera, fins a la finalització d’aquella legislatura el 2012.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/195449594"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/195449594"">Testimoni Llegat Pasqual Maragall: Joaquim Nadal i Farreres (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Joaquim Nadal i Farreras del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52:07 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2638/JoaquimNadal.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
