﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"L'estat de la ciutat: balanç de l'any 1994","Maragall, Pasqual, 1941-",,1995-01-10,Conferència,Textual,Català,Barcelona,,,"Conferència que repassa l'actuació municipal de l'any 1994.","Col·legi de Periodistes de Catalunya",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2737/19950110_EstatCiutat1994.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Los radicales americanos: educación y estratificación laboral","Maragall, Pasqual, 1941-",,1975-10-07,Article,Textual,Castellà,Economia,"Article sobre la relació entre l'educació i el món laboral, en el context nord-americà. 
n. 502, p. 210-219","Información Comercial Española: revista de economia del Ministerio de Comercio",,Madrid,"Secretaría General Técnica del Ministerio de Comercio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/2735/InfComEsp_197506_n502_RadAme_p210_PM_BD.pdf,,"02. Activitat professional",1,0
"Títol de Tècnic del Gabinet de Programació a l'Ajuntament de Barcelona nomenant Pasqual Maragall","Ajuntament de Barcelona",,1968-03-14,Certificat,Textual,Castellà,"Ajuntament de Barcelona","Títol expedit per l'Ajuntament de Barcelona, nomenant Pasqual Maragall ""Técnico del Gabinete de Programación"".",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/5/2727/19680314_TitolNomenament_TecnicoGabineteProgramacion_AjBCN_PM.pdf,,"02.02. Gabinet tècnic de programació",1,0
"Expedient acadèmic de Pasqual Maragall dels estudis de Llicenciatura d'Economia a la Universitat de Barcelona","Universitat de Barcelona",,1957-1979,Informe,Textual,Castellà,Economia,"Fitxa amb part de l'expedient acadèmic que conté les qualificacions de Pasqual Maragall cursant la Llicenciatura d'Economia.",,,Barcelona,,"Aquest document és còpia digital de l’original custodiat a l’Arxiu de la Universitat de Barcelona.
Codi de referència: ES CAT UB 450069   
Signatura topogràfica: 01-6476:33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2726/ExpedientAcademic_PM_UB_Economia_Fitxa_BD.pdf,,"01.01.02. Activitat acadèmica",1,0
"La democràcia dels ciutadans","Catalunya Segle XXI",,1999,Monografia,Textual,Català,"Catalunya Segle XXI","Epíleg de Pasqual Maragall.

El llibre sintetitza els treballs ralitzats en el marc de la Convenció Cívica Catalana per a la Renovació de la Cultura Política 1997-1998.",,,Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,https://arxiupmaragall.catalunyaeuropa.net/files/original/22/2714/democracia_ciutadans_coberta.jpg,,"04.01. Activitat associativa",1,0
"Passant comptes: memòries d'un economista al servei de les institucions","Morillas Antolín, Andreu",,2019,Monografia,Textual,Català,Economia,"Primera publicació escrita de la col·lecció de Testimonis Llegat Pasqual Maragall. 203 p. ",,"Text a la contraportada:

L'autor presenta una panoràmica de la seva dilatada carrera professional dedicada a diverses institucions del país. És un repàs a quaranta-tres anys, que abasten un període que va del final de la dictadura als anys del sotrac del procés independentista.

La part central i més extensa del llibre està dedicada al treball d'Andreu Morillas, primer al costat de Pasqual Maragall al Parlament de Catalunya, on es fa un repàs exhaustiu i intencionat de l'estratègia de Pasqual Maragall per a assolir el Govern de la Generalitat, la transició des de
l'oposició al Govern i, finalment, la copiosa experiència de set anys de Govern, com a secretari d'Economia en els Governs dels presidents Maragall i Montilla.

D'aquesta etapa de Govern, sobretot des d'un punt de vista sectorial, es pot apreciar l'extensa obra feta, poc airejada encara, però també hi són presents episodis singulars dels quals se'n ha parlat poc.

Encara que a molts dels episodis d'aquestes memòries no els manquen tocs d'humor o ironia, l'autor no deixa de traslluir un cert desencís quan considera i observa el decaïment en l'obra de posteriors governs i el progressiu desprestigi de les institucions.

PASSANT COMPTES és, doncs, un intent d'explicar més de quaranta anys de treball a diverses institucions del país, però també una veu crítica del recent desplegament polític i institucional de Catalunya.

Bona part de les cent-quaranta pàgines dedicades a l'època parlamentària i a la col·laboració en el Govern de la Generalitat, permetran, sens dubte, donar testimoni i enriquir el bagatge de documentació i coneixement que constitueix el Llegat de Pasqual Maragall.",Barcelona,"Fundació Catalunya Europa","Text complet disponible a:<br /><a href=""https://www.catalunyaeuropa.net/ca/publicacions/95/passant-comptes-mem%C3%B2ries-d-un-economista-al-servei-de-les-institucions.html"">https://www.catalunyaeuropa.net/ca/publicacions/95/passant-comptes-mem%C3%B2ries-d-un-economista-al-servei-de-les-institucions.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2711/passant_comptes_2019.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Estructura urbana i segregació: Un segle a Barcelona","Nicolini, Rosella",,2019,Monografia,Textual,Català,Urbanisme,"Treball resultant de l'ajut de recerca 2017 del programa Llegat Pasqual Maragall. 

El llibre és el número 3 de la Col·lecció Recerca - Llegat Pasqual Maragall.

116 p.",,"Text a la contracoberta: 

Aquesta publicació es proposa oferir una anàlisi quantitativa d'un segle per a esbrinar si les diferents polítiques territorials aplicades a Barcelona - sobretot les de les últimes dècades - han estat efectives en el control dels problemes de segregació o discriminació urbana. L'estudi es compon de quatre assaigs que tenen l'objectiu principal d'identificar els determinants de la distribució dels col·lectius de ciutadans a Barcelona en funció de l'estructura urbana de la ciutat i de les polítiques aplicades per l'administració pública al llarg del temps. Aquesta última dimensió permet també revisar el pensament i l'acció de Pasqual Maragall en aquest àmbit, durant la seva etapa com a alcalde a l'Ajuntament de Barcelona. 

L'estudi és el resultat de l'Ajut a la Recerca Llegat Pasqual Maragall 2017 que va ser atorgat als professors del departament d'economia aplicada de la Universitat Autònoma de Barcelona, Rosella Nicolini, Miquel Àngel Garcia López i José Luis Roig Sabaté.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital:<br /><a href=""Accés%20al llibre en format digital: https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2710/estructura_urbana_2019_coberta.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Diploma certificant l'assoliment amb èxit de l'estada amb l'ASTEF, en un programa de planificació sectorial","Association pour l'organisation des stages en France",,1966-06-25,Certificat,Textual,Francès,"Maragall Mira, Pasqual, 1941-","El diploma certifica l'assoliment de les pràctiques dins el programa de planificació sectorial al Comissariat del Vè Pla amb el professor Jacques Delors a París del 10/01/1966 fins al 25/06/1966.",,,París,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2708/19660625_ASTEF_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Certificat d'aprofitament del curs a l'SVIMEZ sobre el desenvoupament econòmic italià","Centro per gli Studi sullo Sviluppo Economico",,1964-07-29,Certificat,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Declaració certificant l'assistència i aprofitament de Maragall al curs durant 3 setmanes de juliol a SVIMEZ: Associazione per lo sviluppo dell'industria nel Mezzogiorno.",,,Roma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2707/19640729_SVIMEZ_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Nota biogràfica de Pasqual Maragall","Maragall, Pasqual, 1941-",,1965,Manuscrit,Textual,Castellà,Biografia,"Nota manuscrita de Maragall escrita als 24 anys, explicant la seva experiència acadèmica i laboral fins aleshores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 792",,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2703/1965_CV_manuscrit_PM.pdf,,"01.01. Activitat personal",1,0
