﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Testimoni Llegat Pasqual Maragall: Eulàlia Vintró","Vintró, Eulàlia, 1945 -",,2014-06-05,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Eulàlia Vintró (Barcelona, 1945). Catedràtica de filologia grega a la Universitat de Barcelona. 

Va militar durant el franquisme a l’organització comunista Bandera Roja. El 1974 ingressà al PSUC, que el 1987 esdevé Iniciativa per Catalunya (IC), i que el 1995 es coalitza amb Els Verds, esdevenint el partit actual (ICV). 

Fou Diputada a les Corts Generals espanyoles (1979 - 1982), 
Diputada al Parlament de Catalunya (1984 – 1987) i Regidora i segona tinent d’alcalde l’Ajuntament de Barcelona (1983 – 1999), amb Pasqual Maragall d’alcalde fins el 1997 i amb Joan Clos fins 1999.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/119942486"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/119942486"">Testimoni Llegat Pasqual Maragall - Eulàlia Vintró (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Eulàlia Vintró del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25:09 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Narcís Serra i Serra","Serra, Narcís",,2014-06-30,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Narcís Serra i Serra (Barcelona, 1943). Polític i economista català. 

Fou alcalde de Barcelona (1979-1982 amb Pasqual Maragall com a tinent d’alcalde), Ministre de Defensa (1982-1991) i Vicepresident del Govern espanyol (1991-1995). 

Ha estat president de Caixa Catalunya (2005-2010). 

Amic de Pasqual Maragall des de la universitat, on van militar al FOC i posteriorment van compartir projecte polític al PSC, participant-hi des de la seva fundació.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/125657374"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/125657374"">Testimoni Llegat Pasqual Maragall - Narcís Serra (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Narcís Serra i Serra del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37:20 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Francesc Raventós i Torras","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,Economia,"Entrevista a Francesc Raventós i Torras, economista i polític.

Degà del Col·legi d'Economistes de Catalunya (1977-1982) i President del Consejo general de Colegios de Economistas de España (1980-1982).
Director General de l'Insalud (1982-1985).
Conseller Delegat de Catalana d'Iniciatives (1986-2006)
Tinent d'Alcalde d'Organització i Economia de l'Ajuntament de Barcelona (1987-1991).
Promotor del Pla Estratègic de Barcelona 2000.
Membre del Comitè Organitzador dels Jocs Olímpics de 1992.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/485870644"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/485870644"">Testimoni Pasqual Maragall: Francesc Raventós</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Francesc Raventós del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32:28,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Enric Juliana i Ricart","Muñoz, Josep M.",,2019-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Enric Juliana i Ricart (Badalona, 1957), periodista i assagista.

Ha treballat en diversos mitjans de comunicació de premsa escrita, inicialment a Tele/Express, El Món o als informatius de TVE i a El País (1988-1991).

El 1991 entra a La Vanguardia, on ha estat redactor en cap d'informació local de Barcelona durant els Jocs Olímpics de 1992 i entre 1997 i 2000 corresponsal del Diari a Itàlia. 

Actualment és director adjunt de La Vanguardia i cap de la delegació del diari a Madrid.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/460111769"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/460111769"">Testimoni Pasqual Maragall: Enric Juliana</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Fundació Pasqual Maragall",,,"<span>Entrevista a Enric Juliana del </span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:26h,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2828/EnricJuliana.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Piqué i Camps","Muñoz, Josep M.",,2019-05-20,Entrevista,Audiovisual,Català,"Partido Popular","Entrevista a Josep Piqué (Vilanova i la Geltrú, 1955), economista.

La seva trajectòria ha transcorregut pel món privat i el polític, ocupant diversos càrrecs i ocupacions. Ha estat, entre altres:

President de ITP Aero (2017- )
Conseller delegat de Vueling (2007-2013)
Ministre de Ciència i Tecnologia (2002-2003)
Ministre d'Afers Exteriors (2000-2002)
Ministre Portaveu del Govern d'Espanya (1998-2000)
Ministre d'Indústria i Energia (1996-2000)
President del Partit Popular de Catalunya (2002-2007)
President del Grup Parlamentari Popular al Parlament de Catalunya (2003-2007)
Senador (2004-2007)
Diputat del Congrés (2000-2003)
President del Cercle d'Economia (1995-1996 i 2011-2013)
Presidente del grupo Ercros (1989-1992)
Director General d'Indústria de la Generalitat de Catalunya (1986-1988)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/373394067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/373394067"">Testimoni Pasqual Maragall: Josep Piqué i Camps</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Hotel Sofia (Barcelona)",,,"<span>Entrevista a Josep Piqué&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45:11 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2827/JosepPique.png,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Iñaki Gabilondo Pujol","Muñoz, Josep M.",,2018-11-20,Entrevista,Audiovisual,Castellà,"Maragall Mira, Pasqual, 1941-","Entrevista a Iñaki Gabilondo (San Sebastián, 1942), periodista. <br /><br />El 1963 es llicencià en periodisme per la Universidad de Navarra. Ha tingut una llarga i prestigiosa carrera professional en l'àmbit periodístic, principalment a la ràdio i la televisió, esdevenint un dels periodistes espanyols més guardonats i reconeguts. Ha treballat a:<br /><br />#0 (2016- ) <br />Canal+ (2011-2016) <br />El País (2011- ) <br />CNN+ (2010-2010) <br />Cuatro (2005-2010) <br />Diario 16 (1981-1983) <br />Televisión Española (1981-1981) <br />Cadena SER (1969-1980, 1983-2005), on a partir de 1986 dirigeix <em>Hoy por hoy</em>, amb el que assoliria la màxima fama i prestigi. <br />COPE (1963-1969)","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/364264743"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/364264743"">Testimoni Pasqual Maragall: Iñaki Gabilondo</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Cadena Ser (Madrid)",,,"<span>Entrevista a Iñaki Gabilondo del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23:19 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Lluís Armet i Coma","Muñoz, Josep M.",,2019-05-03,Entrevista,Audiovisual,Català,Barcelona,"Entrevista a Lluís Armet (Barcelona, 1945), economista.

Membre del PSC des de la seva constitució, provinent de Convergència Socialista de Catalunya. Ha ocupat diverses responsabilitats en càrrecs públics:

Conseller del Tribunal de Comptes d'Espanya (2001-2018).

Senador al Senat espanyol (1996–2001) .

Primer tinent d'alcalde Barcelona (1987–1995).

Diputat al Parlament de Catalunya (1980–2001) .

Conseller de Política Territorial i Obres Públiques (1979-1980).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/375861081"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/375861081"">Testimoni Llegat Pasqual Maragall: Lluís Armet</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Seu del Partit dels Socialistes de Catalunya",,,"<span>Entrevista a Lluís Armet&nbsp;del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33:26 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: María Teresa Fernández de la Vega","Muñoz, Josep M.",,2018-11-21,Entrevista,Audiovisual,Castellà,"Maragall Mira, Pasqual, 1941-","Entrevista a María Teresa Fernández de la Vega (València 1949) advocada, jutgessa i política.

En 1974 ingressà al Cuerpo de Secretarios Jurídicos Laborales i des de 1990 és magistrada pel quart torn.

Vocal del Consell General del Poder Judicial per elecció del Senat (1994-1996).

Secretària d'Estat de Justícia, amb el ministre Belloch (1994-1996).

Diputada al Congrés dels Diputats (1996-2010).

Vicepresidenta primera, Ministra de la Presidència i Portaveu del Govern d'Espanya (2004-2010).

Presidenta de la Fundación Mujeres por África (2012- ).

Presidenta del Consell d'Estat (2018- ).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/348373069"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/348373069"">Testimoni Pasqual Maragall: María Teresa Fernández de la Vega</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Consejo de Estado (Madrid)",,,"Entrevista a María Teresa Fernández de la Vega&nbsp;del&nbsp;<a data-cke-saved-href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"" href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/objectius/"">Programa Llegat Pasqual Maragall</a>&nbsp;està subjecta a una llicència de&nbsp;<a data-cke-saved-href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"" href=""https://creativecommons.org/licenses/by-nc/4.0/deed.ca"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41:08 min,,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Josep Lluís Carod Rovira","Muñoz, Josep M.",,2016-07-12,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Josep Lluís Carod Rovira (Cambrils, 1952). Filòleg i polític.

Va ser Conseller en cap (2003-2004) en el govern Maragall i Vicepresident (2006-2010) del govern Montilla de la Generalitat de Catalunya.

Ha estat diputat al Parlament de Catalunya (1988-2010) per Esquerra Republicana de Catalunya (ERC), partit en el que va ocupar els càrrecs de Secretari General (1996-2004) i President (2004-2008).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/237046217"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/237046217"">Testimoni Pasqual Maragall: Josep Lluís Carod Rovira</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Arxiu Joan Maragall",,,"<span>Entrevista a Josep Lluís Carod Rovira del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:12:15 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2658/JLLCarodRovira.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Jacint Ros Hombravella","Muñoz, Josep M.",,2013-12-03,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-",,"Entrevista a Jacint Ros Hombravella (Barcelona, 1934), catedràtic de política econòmica de la Universitat de Barcelona. 

Ex Síndic de Comptes de Catalunya. L’any 1965, treballant al Gabinet de Programació de l’Ajuntament de Barcelona com a economista, proposa incorporar-hi al jove Pasqual Maragall, recentment llicenciat en econòmiques, qui accepta i és contractat.",,"Ateneu Barcelonès",,,"<span>Entrevista a Jacint Ros Hombravella de&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17:21 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
