﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Bicicleta, cullera, poma",,,2010,Documental,Audiovisual,Català,Alzheimer,"Pel·lícula documental sobre la lluita contra la malaltia de l'Alzheimer de Pasqual Maragall.",,"El 20 d'octubre de 2007 Pasqual Maragall, expresident de la Generalitat de Catalunya i exalcalde de Barcelona, va anunciar públicament que patia Alzheimer. <em>Bicicleta, cullera, poma</em> recull el procés vital i la lluita de Pasqual Maragall i la seva família contra l'Alzheimer, malaltia que afecta a 26 milions de persones a tot el món. Precisament, ""bicicleta"", ""cullera"" i ""poma"" són tres paraules que s'utilitzen en l'exploració clínica de la memòria a curt termini.<br /><br />La càmera del director Carles Bosch va seguir durant dos anys Maragall i la seva família a la vida quotidiana: visites al neuròleg, escenes familiars a la seva masia de Rupià, la celebració de la victòria d'Obama a la seu del Partit Demòcrata de Nova York, a la qual Maragall va assistir com a convidat o reunions del Patronat de la Fundació Pasqual Maragall per la Investigació sobre l'Alzheimer.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"107 min",,"Cromosoma TV Produccions
","Bosch, Carles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2718/Bicicleta_cullera_poma.jpg,"Imatge en moviment","05. Recursos d'informació",1,0
"Campanya Maragall","Molas, Oriol, 1968-",,2000,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Prefaci del llibre:

""Campanya Maragall"". Dues paraules que porten molts records a tots aquells que van tenir algun tipus de vinculació o de relació amb la campanya. Aquest és el títol que s'ha escollit perquè recrea l'atmosfera de la campanya del candidat Maragall a la Presidència de la Generalitat.

Totes les campanyes electorals tenen les seves anècdotes, les seves imatges, els seus discursos, però no han tingut el seu fotògraf. La campanya autonòmica de Pasqual Maragall ha tingut la mirada fotogràfica d'Oriol Molas que va realitzar sis mil fotografies durant aquest període. El lector té, entre les seves mans, una selecció segons el criteri de l'autor. No hi ha text, les imatges són el fil conductor de la narració del llibre.

Protagonistes anònims, gent, sentiments, sensacions, victòria i derrota en una nit final, la fredor dels resultats, el final d'una campanya que és l'inici de tot, són els impactes visuals d'aquest llibre.

La Fundació Rafael Campalans ha volgut, amb aquest llibre, deixar un record gràfic d'aquella campanya que va tancar una etapa política d'aquest país i va encetar una de nova. Després del 17 d'octubre de 1999, res no serà igual a Catalunya. Ha començat el canvi.",Barcelona,"Editorial Mediterrània",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/576/llibre_campanyaMaragall.jpg,,"05. Recursos d'informació",1,0
"Catalunya, xarxa de ciutats: el municipalisme de Pasqual Maragall i la seva influència en la governança de Catalunya.","Pradel Miquel, Marc",,2016,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Treball resultant de l'ajut de recerca del programa Llegat Pasqual Maragall. 

El llibre és el número 1 de la Col·lecció Recerca - Llegat Pasqual Maragall.",,"Text a la contraportada:

Catalunya, xarxa de ciutats analitza el pensament i l'acció municipalista de Pasqual Maragall, traçant una línia de continuïtat entre la seva contribució a la transformació de la ciutat de Barcelona i l'impuls al municipalisme català durant el seu mandat com alcalde (1982-1997) i la seva acció política com a President de la Generalitat entre 2003 i 2006.

L'autor d'aquesta recerca defineix les principals característiques del pensament municipalista de Maragall, que entronca clarament amb la tradició del catalanisme progressista, i ens mostra la coherència entre l'acció política del Maragall alcalde i l'acció política del Maragall President, que impulsa l'enfortiment institucional dels governs locals i la descentralització de les polítiques sectorials del Govern de la Generalitat.",Barcelona,"Fundació Catalunya Europa","El llibre en format digital: <a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/78/catalunya-xarxa-de-ciutats.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/78/catalunya-xarxa-de-ciutats.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/565/catalunya_xarxa.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"El maragallisme de la A a la Z: vocabulari bàsic de la política catalana a la fi del segle XX","Pasqual, Josep Maria",,1999,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,,Barcelona,Mediterrània,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/577/llibre_maragallismeAZ.jpg,,"05. Recursos d'informació",1,0
"Els quatre presidents: entrevistes a Tarradellas, Pujol, Maragall i Montilla",,"Muñoz i Lloret, Josep M., 1959- (ed.)",2010,Monografia,,Català,"President de la Generalitat de Catalunya",,,"Del pròleg de Ferran Mascarell:

El llibre que teniu a les mans recull les sis entrevistes llargues amb els quatre darrers Presidents de la Generalitat de Catalunya publicades a L'AVENÇ. Tots quatre han suposat ruptures amb els seus predecessors, però vistos en conjunt magnifiquen la voluntat dels catalans per aconseguir eixamplar i per fer respectar el seu dret a l'autogovern. Tots quatre han sumat caràcter, intel·ligència, possibilisme, coratge, tenacitat, realisme, personalitat i pragmatisme. Tots quatre assenyalen les especials circumstàncies polítiques en què viu, encara, Catalunya. [...] 

Quatre maneres d'entendre la identitat i d'interpretar la realitat social, però una manera comuna d'afrontar-la: els quatre són hereus d'allò que Pierre Vilar anomenava el substrat comú, el catalanisme. Un catalanisme entès com a voluntat d'autogovern i sentit de nació; un catalanisme reformista envers la idea d'Espanya i la configuració de l'Estat. Un catalanisme que, amb els matisos que expressen cadascun dels quatre presidents, denota la base profundament democràtica de la identitat catalana.",Barcelona,L'Avenç,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/567/llibre_quatrepresidents.jpg,,"05. Recursos d'informació",1,0
"Estructura urbana i segregació: Un segle a Barcelona","Nicolini, Rosella",,2019,Monografia,Textual,Català,Urbanisme,"Treball resultant de l'ajut de recerca 2017 del programa Llegat Pasqual Maragall. 

El llibre és el número 3 de la Col·lecció Recerca - Llegat Pasqual Maragall.

116 p.",,"Text a la contracoberta: 

Aquesta publicació es proposa oferir una anàlisi quantitativa d'un segle per a esbrinar si les diferents polítiques territorials aplicades a Barcelona - sobretot les de les últimes dècades - han estat efectives en el control dels problemes de segregació o discriminació urbana. L'estudi es compon de quatre assaigs que tenen l'objectiu principal d'identificar els determinants de la distribució dels col·lectius de ciutadans a Barcelona en funció de l'estructura urbana de la ciutat i de les polítiques aplicades per l'administració pública al llarg del temps. Aquesta última dimensió permet també revisar el pensament i l'acció de Pasqual Maragall en aquest àmbit, durant la seva etapa com a alcalde a l'Ajuntament de Barcelona. 

L'estudi és el resultat de l'Ajut a la Recerca Llegat Pasqual Maragall 2017 que va ser atorgat als professors del departament d'economia aplicada de la Universitat Autònoma de Barcelona, Rosella Nicolini, Miquel Àngel Garcia López i José Luis Roig Sabaté.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital:<br /><a href=""Accés%20al llibre en format digital: https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/92/estructura-urbana-i-segregaci%C3%B3-un-segle-a-barcelona.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2710/estructura_urbana_2019_coberta.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Governar la Barcelona real: Pasqual Maragall i el dret a la ciutat metropolitana.","Tomàs Fornés, Mariona",,2017,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Monografia resultant del segon ajut a la recerca Llegat Pasqual Maragall. La doctora en estudis urbans, Mariona Tomàs analitza en aquesta recerca el pensament i l'acció política metropolitana de Pasqual Maragall des de finals de 1970 fins al 2006. 

El llibre és el número 2 de la Col·lecció Recerca - Llegat Pasqual Maragall.",,"Text a la contracoberta: 

Aquesta recerca analitza el pensament i l'acció política de Pasqual Maragall en relació amb l'àrea metropolitana de Barcelona des de finals dels anys 1970 fins al 2006. Gràcies a una exhausitva anàlisi documental i la realització d'entrevistes, la recerca aprofundeix en la concepció política del que ell anomena la Barcelona real o la ciutat metropolitana. Com a alcalde de Barcelona i President de la Corporació Metropolitana de Barcelona (CMB), Maragall reivindica el dret a la ciutat metropolitana i la necessitat de comptar amb un govern metropolità fort. Tanmateix, la seva visió territorial xoca amb la del Govern de la Generalitat, liderat per Jordi Pujol, i tampoc és compartida pel conjunt d'alcaldes metropolitans. L'autora mostra també l'evolució del pensament metropolità de Maragall un cop dissolta la CMB l'any 1987 i posteriorment com a cap de l'oposició al Govern i com a President de la Generalitat. El seu discurs, adpatat al nou context, manté una línia de continuïtat respecte a les idees anteriors. El debat actual sobre com governar la Barcelona real no es pot entendre sense el llegat de Pasqual Maragall i la seva lluita pel dret a la ciutat metropolitana.",Barcelona,"Fundació Catalunya Europa","Accés al llibre en format digital: <br /><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/29/governar-la-barcelona-real-pasqual-maragall-i-el-dret-a-la-ciutat-metropolitana.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/29/governar-la-barcelona-real-pasqual-maragall-i-el-dret-a-la-ciutat-metropolitana.html</a><br /><a href=""http://www.catalunyaeuropa.net/ca/publicacio_fce/582/""></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/564/Llibre_MTomas.png,,"05.01. Programa Llegat Pasqual Maragall",1,0
"La gota malaia: una biografia de Pasqual Maragall","Mauri, Lluís",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

La gota malaia no és una biografia autoritzada de Pasqual Maragall, l'exalcalde olímpic de Barcelona i candidat a la presidència de la Generalitat; no és tampoc una biografia desautoritzada. La gota malaia és una travessia palpitant pel passat recent, pel present i pel futur de Barcelona i de Catalunya; un recorregut vibrant pels últims quaranta anys de la història d'aquest país; un periple que té com a protagonista Pasqual Maragall, una figura clau en l'escena política catalana. Els periodistes Luis Mauri i Lluís Uría han realitzat aquest treball d'investigació política a partir de dues premisses essencials: la independència i el rigor.

Han combinat d'una manera trepidant la crònica, el reportatge i l'anàlisi per indagar el rerefons del personatge públic, per revelar els aspectes inèdits de la seva trajectòria personal i professional i per traçar un perfil humà precís de Pasqual Maragall.

Després de dos anys de consultes a hemeroteques i a arxius oficials i d'entrevistar prop d'un centenar de persones, Mauri i Uría ens ofereixen una història esplèndida, alhora lúcida, crítica i audaç.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/578/llibre_gotaMalaia.jpg,,"05. Recursos d'informació",1,0
"La realidad de un sueño: Barcelona, sede de los Juegos Olímpicos de 1992","Mercader, Jordi, 1956-",,1987,Monografia,,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,"Sinopsi de l'editorial:

La realidad de un sueño es una crónica de los seis años que precedieron a la designación de Barcelona como sede de los Juegos Olímpicos del año 1992. Escrita cuando aún era palpable la euforia por el histórico momento que vivió la ciudad el 17 de octubre de 1986, pero cuando se podía vislumbrar ya el brillo de las espadas desenvainándose. durante años, las indiferencias, las discrepancias, los errores fueron ahogados por la necesidad de ofrecer al mundo una imagen idílica de unidad. Fueron seis años caracterizados por la discreción, virtud impuesta por el COI, el árbitro de la carrera por la nominación olímpica. Partiendo de los últimos días vivdos en Lausana, el libro recorre los momentos felices, los días negros de la candidatura, los esfuerzos de los promotores para lograr el triunfo, los trabajos de trastienda, las primeras obras, los argumentos históricos que apoyaron la reivindicación actual y una síntesis de la oferta de Barcelona, del dossier olímpico que a la postre resultó vencedor.",Barcelona,Grijalbo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/581/llibre_realidadsueno.jpg,,"05. Recursos d'informació",1,0
"La saga dels Maragall: de Sant Gervasi a la plaça Sant Jaume, una família i el poder","Batallé, Víctor, 1947-",,2005,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

Durant la industrialització de Catalunya, un besavi, Josep Maragall, que intenta crear riquesa. En el ressorgir de les lletres catalanes, un avi, Joan Maragall, poeta i escriptor polèmic, que introdueix a casa nostra els poetes i els filòsofs alemanys i l'empenta vital que representen. En la República, i durant la Guerra Civil, un pare, Jordi Maragall, filòsof ell mateix, professor universitari, desvetllador de consciències i amistats que, en una lluita sorda però valenta contra el franquisme, defensa la visió particular d'una Catalunya que, pesi a qui pesi, sent unida a Espanya.

I, ara, uns fills, Pasqual i Ernest Maragall, immersos en l'objectiu d'una visió catalana amb espais més oberts, amb una nova manera d'entendre el país i d'entendre'ns amb la resta d'Espanya.

També hi trobareu, en aquesta saga, les ombres, els moments difícils, els dubtes i les vacil·lacions, que també ells, com tots els que al llarg dels anys han lluitat per a assolir el poder i el destí de Catalunya, han hagut de superar amb esforç. I, potser no sempre amb encert.",Barcelona,"L'Esfera dels Llibres",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/573/llibre_sagamaragall.jpg,,"05. Recursos d'informació",1,0
