﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Fotografia de l'acte de presa de possessió de Pasqual Maragall com a MH President de la Generalitat de Catalunya","Bedmar, Jordi",,2003-12-20,Imatge,jpg,,"President de la Generalitat de Catalunya","Fotografia frontal on es veu tota la taula presidencial amb Valdecasas, Pujol, Maragall i Benach de peu i aplaudint. Maragall llueix al coll el penjoll amb el medalló amb l'escut de la Generalitat.",,,"Palau de la Generalitat",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/2678/Acte_presa_possessio_Maragall.jpg,"Imatge fixa","12.01. Activitat de representació (com a President)",1,0
"Fotografia de la cimera de Miravet","Bedmar, Jordi",,2004-11-12,Imatge,jpg,,"Maragall Mira, Pasqual, 1941-","Imatge de grup dels líders polítics a cos sencer al castell de Miravet amb el riu Ebre al fons.",,,Miravet,,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (BMP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2680/foto_oficial_Miravet_JB_12-11-04.jpg,"Imatge fixa","12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Fotografia oficial de Pasqual Maragall com a president de la Generalitat","Bedmar, Jordi",,2004,Imatge,jpg,,"President de la Generalitat de Catalunya","Retrat en primer pla del mig cos superior de Maragall amb la senyera catalana i pintura de Tàpies al fons.",,,"Palau de la Generalitat de Catalunya",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)","993x992 px, 72 dpi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2686/FOTO_OFICIAL_PRESIDENT_MARAGALL.jpg,"Imatge fixa","12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Fotografia del primer govern Maragall","Bedmar, Jordi",,2003-12-22,Imatge,jpg,,Govern,"Fotografia al Pati dels Tarongers del president i consellers del Govern de la Generalitat de Catalunya.

D'esquerra a dreta:
- a dalt: Salvador Milà, Pere Esteve, Antoni Siurana, Caterina Mieras, Marina Geli, Josep Maria Rañé, Anna Simó.
- a baix: Joan Carretero, Montserrat Tura, Joaquim Nadal, Josep Lluís Carod-Rovira, Pasqual Maragall, Joan Saura, Josep Maria Vallès, Antoni Castells, Josep Bargalló.",,,"Pati dels Tarongers, Palau de la Generalitat de Catalunya",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)","2000x1312 px",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2687/Foto_1r_Govern_Maragall_JB.jpg,"Imatge fixa","12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Fotografia dels nous consellers amb el Conseller Primer Bargalló i el President Maragall, a la remodelació del govern d'abril 2006","Bedmar, Jordi",,2006-04-21,Imatge,jpg,,Govern,"D'esquerra a dreta: Jordi Valls i Riera, Manuel Balcells i Díaz, Xavier Vendrell i Segura, Josep Bargalló i Valls, Pasqual Maragall i Mira, Ferran Mascarell i Canalda, Jordi William Carnes i Ayats, i Francesc Baltasar i Albesa, ",,,"Pati dels Tarongers, Palau de la Generalitat de Catalunya",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)","2717x1795 px",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2688/Nou_membres_Govern.jpeg,"Imatge fixa","12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Fotografia oficial del nou govern, després de la sortida d'ERC","Bedmar, Jordi",,2006-05-16,Imatge,jpeg,,Govern,"D'esquerra a dreta:
- a dalt: F. Baltasar, J. Valls, M. Geli, JM. del Pozo, F. Mascarell, JW. Carnes, P. Figueras, E. Maragall.
- a baix: A. Castells, JM. Vallès, J. Nadal, P. Maragall, J. Saura, M. Tura, X. Sabaté.",,,"Pati dels Tarongers, Palau de la Generalitat de Catalunya",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpeg)","2400x1599 px, 300 dpi, 596 kb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2689/Foto_Oficial_Nou_Govern_JB_16-5-06.jpeg,"Imatge fixa","12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Pasqual Maragall al balcó del Palau de la Generalitat el dia de la presa de possessió com a president.","Bedmar, Jordi",,2003-12-20,Fotografia,,,"President de la Generalitat de Catalunya",,,,"Palau de la Generalitat de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital, jpeg","1424 kb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/2842/Presa_possesio_MHP_JB.JPG,"Imatge fixa","12.01. Activitat de representació (com a President)",1,0
"Retrat de Pasqual Maragall en blanc i negre","Bernad, Antoni, 1944-",,,Imatge,"B/N, jpg",,Fotografia,"Retrat frontal i de mig cos. Maragall somrient.",,,,,,"Antoni Bernad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/3/1739/01_Retrat_BN.jpg,"Imatge fixa","09. Alcalde de Barcelona",1,0
"Jordi Maragall Noble i Pasqual Maragall a la Plaça Sant Jaume","Puig, Guillermina",,1982-12-02,Imatge,"B/N, jpg",,"Maragall Mira, Pasqual, 1941-","Pasqual Maragall i el seu pare Jordi Maragall parlant en primer pla, amb l'edifici de l'Ajuntament de Barcelona al fons.",,"Forografia feta a la Plaça Sant Jaume de Barceloma, el dia de la presa de possessió com a alcalde de Pasqual Maragall.","Plaça Sant Jaume",,,"Puig, Guillermina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/3/2662/19821202_PM_JMN_PStJaume_cGuillerminaPuigLV.jpg,"Imatge fixa","09. Alcalde de Barcelona",1,0
"Pasqual Maragall de nadó",,,1941,Imatge,"B/N, jpg",,Família,"Pasqual Maragall de nadó, estirat panxa enlaire.",,,,,,"Família Maragall Garrigosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2590/1941_PM_nado.jpg,"Imatge fixa","01.01. Activitat personal",1,0
