﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pasqual Maragall: pensamiento y acción","Badia, Jaume","Claret, Jaume (coord.)",2017,Monografia,,Castellà,"Maragall Mira, Pasqual, 1941-","528 p.",,"Pasqual Maragall i Mira ha tenido una presencia activa en la vida política de Barcelona, de Cataluña y de España durante más de cuarenta años. Esa irradiación lo ha proyectado como una de las figuras catalanas contemporáneas de relevancia internacional. Son bien conocidas algunas de sus actuaciones y manifestaciones públicas. Y, sin embargo, no contábamos aún con una valoración suficientemente completa que nos permitiera comprender mejor su figura en todas sus dimensiones. Con la voluntad de dar a conocer la riqueza del pensamiento y del proyecto de Maragall, se abordan en este libro una serie de ejes decisivos en su trayectoria: la acción política como herramienta de cambio social; la ciudad y el territorio como espacio de intervención pública; la visión de una Cataluña proyectada hacia España y Europa; las políticas de gobierno como producto de una obra de conjunto; y los Juegos Olímpicos de 1992 como parábola de una experiencia pública exitosa. Esta visión de la obra y las reflexiones de Maragall nos revela la vigencia de sus ideas e intuiciones y, sobre todo, la continuidad de sus preocupaciones principales, tanto en el escenario político más cercano como a escala global.",Barcelona,"RBA Libros",,,,"ISBN: 9788490567791",,,,,,,,,,,,,"<span>Adquirir el llibre en paper o ebook:<br /><a href=""https://www.rbalibros.com/rba-no-ficcion/pasqual-maragall_4117"">https://www.rbalibros.com/rba-no-ficcion/pasqual-maragall_4117</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2795/pasqual-maragall_7c7c21e7_500x760.jpg,,"05. Recursos d'informació",1,0
"El territori en l'acció política de Pasqual Maragall: Orígens, debat i construcció de polítiques territorials al “Govern alternatiu”, 1999-2003","Báguena Latorre, Josep A.",,2018-12,"Working Paper",Textual,Català,Territoris,"Número 6 de la col·lecció de working papers del programa Llegat Pasqual Maragall.",,"""El territori en l'acció política de Pasqual Maragall"" és un working paper que té la vocació d'aprofundir en el territori com a objecte de política pública en el marc de la política i l'acció de Pasqual Maragall durant l'època de l'anomenat ""Govern Alternatiu"", entre 1999 i 2003. 

Aquest working paper pretén modelitzar una acció de (no) govern que es produeix des del Parlament i que Maragall aconsegueix fer evolucionar a partir d'una estructura mai assajada de govern alternatiu que neix amb un doble objectiu, fer oposició i alhora fer govern.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2663/WP6_Territori_JBaguena.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Habrá nuevo Estatut porque el PP no tendrá mayoría y CiU votará con el PSC","Barbeta, Jordi",,2003-06-29,Entrevista,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1568/0000000795.pdf,,"04.02. Activitat política",1,0
"Fotografia de l'acte de presa de possessió de Pasqual Maragall com a MH President de la Generalitat de Catalunya","Bedmar, Jordi",,2003-12-20,Imatge,jpg,,"President de la Generalitat de Catalunya","Fotografia frontal on es veu tota la taula presidencial amb Valdecasas, Pujol, Maragall i Benach de peu i aplaudint. Maragall llueix al coll el penjoll amb el medalló amb l'escut de la Generalitat.",,,"Palau de la Generalitat",,,"Jordi Bedmar, Generalitat de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital (jpg)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/2678/Acte_presa_possessio_Maragall.jpg,"Imatge fixa","12.01. Activitat de representació (com a President)",1,0
"Pasqual Maragall, una mirada europea, catalana i municipal: les comarques de Girona com a exemple","Brugué, Quim",,2019,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Col·lecció de working papers del programa Llegat Pasqual Maragall.",,,Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2744/2019_WP_LlegatPM_Girona_Brugue.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"It is not in our interest to pretend we are not in Spain","Burgen, Stephen",,2004-10-19,Entrevista,Textual,Anglès,Catalunya,,"Catalonia Today",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1595/0000000758.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Bargalló té un perfil més adequat com a conseller en cap","Busquets, Jordi",,2004-02-29,Entrevista,Textual,Català,Govern,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1575/0000000739.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Si Catalunya i els bascos canvien l'Estatut, canviarà el sistema espanyol","Busquets, Jordi",,2004-12-25,Entrevista,Textual,Català,Govern,,"El Punt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1600/0000000763.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Maragall dóna prioritat a la construcció de l'aeroport de Lleida","Cal, Juan",,2004-07-16,Entrevista,Textual,Català,Infraestructures,,Segre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1588/0000000751.pdf,,"12.01. Activitat de representació (com a President)",1,0
"El pensament polític de Pasqual Maragall en relació al federalisme i a l'encaix Catalunya - Espanya","Campa Planas, Josep Lluís",,2016-04,"Working Paper",Textual,Català,"Maragall Mira, Pasqual, 1941-","Número 3 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"Projecte de recerca sobre el federalisme pluralista de Pasqual Maragall, com a mecanisme d'articulació territorial per a Espanya, que permeti un encaix estable de Catalunya en el conjunt d’Espanya, i a la vegada la seva integració a la UE.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2666/WP3_Federalisme_JLLCampa.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
