﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"La realidad de un sueño: Barcelona, sede de los Juegos Olímpicos de 1992","Mercader, Jordi, 1956-",,1987,Monografia,,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,"Sinopsi de l'editorial:

La realidad de un sueño es una crónica de los seis años que precedieron a la designación de Barcelona como sede de los Juegos Olímpicos del año 1992. Escrita cuando aún era palpable la euforia por el histórico momento que vivió la ciudad el 17 de octubre de 1986, pero cuando se podía vislumbrar ya el brillo de las espadas desenvainándose. durante años, las indiferencias, las discrepancias, los errores fueron ahogados por la necesidad de ofrecer al mundo una imagen idílica de unidad. Fueron seis años caracterizados por la discreción, virtud impuesta por el COI, el árbitro de la carrera por la nominación olímpica. Partiendo de los últimos días vivdos en Lausana, el libro recorre los momentos felices, los días negros de la candidatura, los esfuerzos de los promotores para lograr el triunfo, los trabajos de trastienda, las primeras obras, los argumentos históricos que apoyaron la reivindicación actual y una síntesis de la oferta de Barcelona, del dossier olímpico que a la postre resultó vencedor.",Barcelona,Grijalbo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/581/llibre_realidadsueno.jpg,,"05. Recursos d'informació",1,0
"Nos habéis hecho felices","Maragall, Pasqual, 1941-",,1992-08-10,Article,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,"El País","Transcricpció i traducció al castellà del discurs de clausura de Pasqual Maragall dels Jocs Olímpics de Barcelona 1992.",,,,,,1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/812/0000001537.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Vídeo del discurs de Pasqual Maragall a la inauguració dels Jocs Olímpics de Barcelona 1992.","Maragall, Pasqual, 1941-",,1992-07-25,Discurs,Vídeo,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,"Vídeo al YouTube:<br /><br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/9l6mBsRcnsM"" frameborder=""0"" allow=""autoplay; encrypted-media"" allowfullscreen=""allowfullscreen""></iframe>","L'alcalde de Barcelona i president del COOB, Pasqual Maragall, pronuncia el discurs d'inauguració del jocs d'estiu de la XXV olimpíada, a l'Estadi Olímpic (Lluís Companys) de Barcelona, el 25 de juliol de 1992.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4:00 min",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",,"Imatge en moviment","09.01. Activitat de representació (com a Alcalde)",1,0
"Pregó de la Festa Major de l'Escala: De l’Empúries i l’Escala olímpiques a la Catalunya europea","Maragall, Pasqual, 1941-",,2007-09-02,Discurs,Textual,Català,L'Escala,,,"Acompanyat d’Estanis Puig, alcalde de l’Escala, Pasqual Maragall ha protagonitzat el pregó de la Festa Major de l’Escala 2007.",L’Escala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/909/0000000677.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs de promoció de la candidatura Barcelona '92 a l'edició dels Jocs Olímpics 1984 de Los Ángeles","Maragall, Pasqual, 1941-",,1984-08-01,Discurs,Textual,Castellà,"Relacions Internacionals","Manca alguna pàgina.",,,"Los Angeles, EEUU",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/964/198408d_00043.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Discurso pronunciado ante el Rey en la visita del Alcalde acompañado del Consejo Rector de los JJOO'92","Maragall, Pasqual, 1941-",,1984-11-27,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/971/19841127d_00051.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Barcelona'92, un ambicioso proyecto para España / Conferència","Maragall, Pasqual, 1941-",,1985-03-07,Conferència,Textual,Castellà,Esports,,,"Vall d'Hebron, Diagonal-Mar, Montjuic, Poble Nou.","Academia Olímpica Española, Madrid",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/975/19850307d_00060.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La promoció de Barcelona '92 / Conferència en motiu de l'Obertura del Curs 1985-86 del Club de Màrqueting de Barcelona","Maragall, Pasqual, 1941-",,1985-12-19,Conferència,Textual,Català,Barcelona,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/997/19851219d_00099_0001.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Acte presentació del Dossier de la Candidatura Olímpica 1992","Maragall, Pasqual, 1941-",,1986-03-14,Discurs,Textual,Castellà,Barcelona,,,,Barcelona,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1007/19860314d_00111.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"El Projecte Olímpic Barcelona'92 / Conferència","Maragall, Pasqual, 1941-",,1986-04-05,Conferència,Textual,Català,Esport,"21 p. Conferència sobre la candidatura olímpica de Barcelona 1992, al poble de Banyoles, que en seria subseu.",,"Hi ha dos raons favorables a la candidatura: Barcelona arribarà al segon milenari de la seva existència i al 1992 es compleix el 5è Cententari del descobriment d'Amèrica. Els Jocs seran un dinamitzador de totes les iniciatives de desenvolupament que Bcn té plantejades per un futur proper. Promoció internacional. Reactivació econòmica.","Monestir de Banyoles",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1010/19860405d_00115.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
