﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pasqual Maragall: sense protocol","Álvarez, Pepa",,2010,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",,"Aquest llibre és una selecció curada de fotografies que immortalitzen els tres anys anteriors de l’arribada de Pasqual Maragall al Palau de la Generalitat, l’any 2003. Aquest àlbum gràfic és una mostra del caràcter i la manera d’entendre la política d’algú amb “una mirada clara, neta, d’una il·limitada capacitat per generar complicitats”, com indica Jordi William Carnes, tercer tinent d’alcalde de l’Ajuntament de Barcelona, a la presentació del llibre. ",Barcelona,"Fundació Rafael Campalans",,"Els recursos obtinguts de la venda d'aquesta publicació seran destinats a Alzheimer International-Fundació Pasqual Maragall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/568/llibre_senseprotocol.jpg,,"05. Recursos d'informació",1,0
"Mil dies amb PM: crònica viscuda de la presidència de Pasqual Maragall","Mercader, Jordi, 1956-",,2008,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Aquesta és la crònica de mil dies trepidants, els que van servir de marc temporal als primers compassos del postpujolisme i a la controvertida primera experiència de Govern «catalanista i d'esquerres» des del temps de la II República, anomenat per uns «Govern tripartit» i per altres, despectivament, el Dragon Khan.

Jordi Mercader, estret col·laborador del president Pasqual Maragall, ofereix el seu punt de vista d'aquest miler de dies apassionant en què van cristal·litzar tota mena de iniciatives, com la redacció del nou Estatut d'Autonomia, però també de polèmiques agres i de tensions polítiques del tot inèdites en el panorama català i espanyol. Un llibre amb què segurament no tothom estarà d'acord, però també un llibre sincer sobre un període que va canviar el mapa polític català.",Barcelona,"La Magrana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/571/llibre_mildies.jpg,,"05. Recursos d'informació",1,0
"Una agenda imperfecta: amb Maragall i el projecte de canvi","Vallès Casadevall, Josep Maria",,2008,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Visió personal sobre l'experiència de govern de l'exconseller Josep Maria Vallès durant l'època del govern tripartit presidit per Pasqual Maragall (2003-2006).",,"Text a la contraportada:

El descrèdit de la política actual és força generalitzat en els països democràtics. A Catalunya, als problemes propis de tota societat complexa se suma el pòsit d'una història molt accidentada i l'interrogant d'un futur nacional massa incert. Aquesta realitat s'ha fet més evident en aquests darrers anys quan l'agenda política inspirada per Pasqual Maragall els ha volgut tractar obertament.

Una invitació de Pasqual Maragall el 1999 va portar Josep M. Vallès a deixar temporalment la seva funció universitària i a passar de la ciutadania activa a la política institucional, fins a convertir-se en Conseller de Justícia del Govern del President Maragall (2003-2006). En aquesta peripècia vital, ha pogut veure de prop les llums i les ombres d'un dels períodes polítics més interessants i intensos que Catalunya ha viscut els darrers trenta anys.

Sense entretenir-se en els detalls, Josep M. Vallès ens ofereix un balanç sobre el desplegament d'una agenda política molt ambiciosa. En aquest balanç personal registra encerts i errors propis i identifica els obstacles i les resistències –en les institucions, en els partits, en els mitjans de comunicació- amb els quals s'ha enfrontat un projecte de canvi que continua vigent.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/572/llibre_agendaimperfecta.jpg,,"05. Recursos d'informació",1,0
"Campanya Maragall","Molas, Oriol, 1968-",,2000,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Prefaci del llibre:

""Campanya Maragall"". Dues paraules que porten molts records a tots aquells que van tenir algun tipus de vinculació o de relació amb la campanya. Aquest és el títol que s'ha escollit perquè recrea l'atmosfera de la campanya del candidat Maragall a la Presidència de la Generalitat.

Totes les campanyes electorals tenen les seves anècdotes, les seves imatges, els seus discursos, però no han tingut el seu fotògraf. La campanya autonòmica de Pasqual Maragall ha tingut la mirada fotogràfica d'Oriol Molas que va realitzar sis mil fotografies durant aquest període. El lector té, entre les seves mans, una selecció segons el criteri de l'autor. No hi ha text, les imatges són el fil conductor de la narració del llibre.

Protagonistes anònims, gent, sentiments, sensacions, victòria i derrota en una nit final, la fredor dels resultats, el final d'una campanya que és l'inici de tot, són els impactes visuals d'aquest llibre.

La Fundació Rafael Campalans ha volgut, amb aquest llibre, deixar un record gràfic d'aquella campanya que va tancar una etapa política d'aquest país i va encetar una de nova. Després del 17 d'octubre de 1999, res no serà igual a Catalunya. Ha començat el canvi.",Barcelona,"Editorial Mediterrània",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/576/llibre_campanyaMaragall.jpg,,"05. Recursos d'informació",1,0
"La gota malaia: una biografia de Pasqual Maragall","Mauri, Lluís",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Sinopsi de l'editorial:

La gota malaia no és una biografia autoritzada de Pasqual Maragall, l'exalcalde olímpic de Barcelona i candidat a la presidència de la Generalitat; no és tampoc una biografia desautoritzada. La gota malaia és una travessia palpitant pel passat recent, pel present i pel futur de Barcelona i de Catalunya; un recorregut vibrant pels últims quaranta anys de la història d'aquest país; un periple que té com a protagonista Pasqual Maragall, una figura clau en l'escena política catalana. Els periodistes Luis Mauri i Lluís Uría han realitzat aquest treball d'investigació política a partir de dues premisses essencials: la independència i el rigor.

Han combinat d'una manera trepidant la crònica, el reportatge i l'anàlisi per indagar el rerefons del personatge públic, per revelar els aspectes inèdits de la seva trajectòria personal i professional i per traçar un perfil humà precís de Pasqual Maragall.

Després de dos anys de consultes a hemeroteques i a arxius oficials i d'entrevistar prop d'un centenar de persones, Mauri i Uría ens ofereixen una història esplèndida, alhora lúcida, crítica i audaç.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/578/llibre_gotaMalaia.jpg,,"05. Recursos d'informació",1,0
"Què pensa Pasqual Maragall","Àlvaro, Francesc-Marc, 1967-",,1998,Monografia,,Català,"Maragall Mira, Pasqual, 1941-",,,"Llibre-entrevista resultat de la curiositat per descobrir i explicar què pensa en Pasqual Maragall sobre la seva activitat política, la seva dimensió humana i l'actualitat, en general.",Barcelona,Dèria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/579/llibre_quepensaPM.jpg,,"05. Recursos d'informació",1,0
"Ilusión por Barcelona","Maragall, Pasqual, 1941-",,1991-05-23,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Alcalde de Barcelona",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/690/19910523_LV.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
Filesa,"Maragall, Pasqual, 1941-",,1997-11-30,Article,Textual,Castellà,"Sala i Grisó, Josep Maria",,"La Vanguardia",,,,,,,1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat professional",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/729/19971130_LV.pdf,,"02. Activitat professional",1,0
"MARTA MATA. Tenaz y dulce","Maragall, Pasqual, 1941-",,2006-06-28,Article,Textual,Castellà,"Mata, Marta, 1926-2006","Article publicat simultàniament a El País i La Vanguardia amb motiu de la mort de Marta Mata.","La Vanguardia",,,,,,,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"President de la Generalitat de Catalunya",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/763/20060628_LV.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Carta a los amigos","Maragall, Pasqual, 1941-",,2007-05-30,Article,Textual,Castellà,"Partit dels Socialistes de Catalunya (PSC-PSOE)",,"La Vanguardia",,,,,,,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/765/20070530_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
