﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Un estudio sobre las fuentes doctrinales en los escritos económicos de Pasqual Maragall ","Serrano Robles, Eloi ",,2017-02,"Working Paper",Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Número 4 de la col·lecció de Working Papers del programa Llegat Pasqual Maragall.",,"Estudi realitzat pels doctors Eloi Serrano i Javier San Julián sobre la influència d'algunes escoles de pensament econòmic en les idees de Pasqual Maragall.",Barcelona,"Fundació Catalunya Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Recerca,https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2665/WP4_Doctrinales_ESerrano_JSanjulian.pdf,,"05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Narcís Serra i Serra","Serra, Narcís",,2014-06-30,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Narcís Serra i Serra (Barcelona, 1943). Polític i economista català. 

Fou alcalde de Barcelona (1979-1982 amb Pasqual Maragall com a tinent d’alcalde), Ministre de Defensa (1982-1991) i Vicepresident del Govern espanyol (1991-1995). 

Ha estat president de Caixa Catalunya (2005-2010). 

Amic de Pasqual Maragall des de la universitat, on van militar al FOC i posteriorment van compartir projecte polític al PSC, participant-hi des de la seva fundació.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/125657374"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/125657374"">Testimoni Llegat Pasqual Maragall - Narcís Serra (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Saló de Cent de l’Ajuntament de Barcelona",,,"<span>Entrevista a Narcís Serra i Serra del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37:20 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Paraules de Narcís Serra glossant l’Excm. Sr. Pasqual
Maragall Mira en l’acte de lliurament de la Medalla d’Or de
la Ciutat ","Serra, Narcís",,2008-07-01,Discurs,Textual,Català,"Maragall Mira, Pasqual, 1941-",,,,"Saló de Cent. Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2615/20080701_glossaPM_NSerra_MedallOrBCN.pdf,,"05. Recursos d'informació",1,0
"Certificat acadèmic de la prova de maduresa del curs de preparació universitària de Pasqual Maragall","Secretaria General de la Universitat de Barcelona",,1957-10-30,Certificat,Textual,Castellà,Universitats,,,,,,"És còpia de l'expedient acadèmic de la Universitat de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universitat de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2605/ExpedientAcademic_PM_UB_Certificat_PREU_LD.pdf,,"01.01.02. Activitat acadèmica",1,0
"Mil dies de Govern 2004 - 2006","Secretaria de Comunicació. Departament de la Presidència. Generalitat de Catalunya",,2006,Monografia,Textual,Català,Govern,"Aquest document és una síntesi de les principals actuacions del Govern de Catalunya durant la VII legislatura i respon als continguts del “Balanç del Pla de Govern” (Barcelona, estiu del 2006)",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/29/2831/Mil_dies_d_accio_de_govern.pdf,,"12.03. Acció i òrgans de govern (de la Generalitat de Catalunya)",1,0
"Delors y Maragall, inventores de futuro","Sánchez Cano, Javier",,2024/05/01,Article,Textual,Castellà,"Delors, Jacques","Article publicat al número 67 de Política & Prosa.","Política & Prosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Articles,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2851/Delors_y_Maragall_inventores_de_futuro_poli_tica_prosa.pdf,Text,"05. Recursos d'informació",1,1
"Certificat de naixement de Pasqual Maragall","Registre Civil",,1964-07-02,Certificat,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Certificació en extracte d'inscripció de naixement (13/01/1941).",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/16/2705/19410113_CertificatNaixement_PM.pdf,,"01.01.01. Documents identificatius",1,0
"El ‘factor Maragall’, l’últim gran repte del PSC","Pujol, Guillem",,2018-11-11,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-",,"Catalunya plural","El PSC s’enfronta a un repte molt especial: lluitar pel llegat de Pasqual Maragall, el líder socialista que va transformar Barcelona i va renovar el catalanisme. Llegat que reivindiquen també l’actual alcaldessa, Ada Colau (Comuns), ERC amb Ernest Maragall com a candidat i, fins i tot, el conservador Manuel Valls. Per entendre aquest repte cal fer història, i explicar el context electoral a Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://catalunyaplural.cat/ca/el-factor-maragall-lultim-gran-repte-del-psc/"" target=""_blank"" rel=""noopener"">http://catalunyaplural.cat/ca/el-factor-maragall-lultim-gran-repte-del-psc/</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,,Hyperlink,"05. Recursos d'informació",1,0
"Jordi Maragall Noble i Pasqual Maragall a la Plaça Sant Jaume","Puig, Guillermina",,1982-12-02,Imatge,"B/N, jpg",,"Maragall Mira, Pasqual, 1941-","Pasqual Maragall i el seu pare Jordi Maragall parlant en primer pla, amb l'edifici de l'Ajuntament de Barcelona al fons.",,"Forografia feta a la Plaça Sant Jaume de Barceloma, el dia de la presa de possessió com a alcalde de Pasqual Maragall.","Plaça Sant Jaume",,,"Puig, Guillermina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/3/2662/19821202_PM_JMN_PStJaume_cGuillerminaPuigLV.jpg,"Imatge fixa","09. Alcalde de Barcelona",1,0
"Catalunya, xarxa de ciutats: el municipalisme de Pasqual Maragall i la seva influència en la governança de Catalunya.","Pradel Miquel, Marc",,2016,Monografia,,Català,"Maragall Mira, Pasqual, 1941-","Treball resultant de l'ajut de recerca del programa Llegat Pasqual Maragall. 

El llibre és el número 1 de la Col·lecció Recerca - Llegat Pasqual Maragall.",,"Text a la contraportada:

Catalunya, xarxa de ciutats analitza el pensament i l'acció municipalista de Pasqual Maragall, traçant una línia de continuïtat entre la seva contribució a la transformació de la ciutat de Barcelona i l'impuls al municipalisme català durant el seu mandat com alcalde (1982-1997) i la seva acció política com a President de la Generalitat entre 2003 i 2006.

L'autor d'aquesta recerca defineix les principals característiques del pensament municipalista de Maragall, que entronca clarament amb la tradició del catalanisme progressista, i ens mostra la coherència entre l'acció política del Maragall alcalde i l'acció política del Maragall President, que impulsa l'enfortiment institucional dels governs locals i la descentralització de les polítiques sectorials del Govern de la Generalitat.",Barcelona,"Fundació Catalunya Europa","El llibre en format digital: <a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/78/catalunya-xarxa-de-ciutats.html"">https://www.catalunyaeuropa.net/ca/pasqual-maragall/publicacions/78/catalunya-xarxa-de-ciutats.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Recerca,Sobre Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/565/catalunya_xarxa.jpg,,"05.01. Programa Llegat Pasqual Maragall",1,0
