﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Vidas al límite - Un sueño en la cabeza. Entrevista-Reportatge, amb Juan José Millás","Maragall, Pasqual, 1941-",,2009-10-25,Entrevista,Textual,Castellà,Alzheimer,,"El País Semanal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1655/0000001203.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Testimoni Llegat Pasqual Maragall: Xavier Rubert de Ventós","Muñoz, Josep M.",,2014-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Xavier Rubert de Ventós (Barcelona, 1939), filòsof, escriptor i polític català. 

És catedràtic d’Estètica de la Universitat Politècnica de Catalunya, i professor a universitats catalanes i diverses universitats nord-americanes com la Universitat de Harvard, Brown, Berkeley, Cincinnati o New York. 

A la Universitat de New York va fundar la Càtedra Barcelona-New York i el New York Institute for the Humanities. I amb Eugenio Trías Sagnier van crear el Col·legi de Filosofia (1976), grup que va renovar la filosofia catalana durant la transició democràtica espanyola.

Ha estat també parlamentari del Congrés Espanyol i del Parlament Europeu pel PSC-PSOE. Va participar de la lluita antifranquista des del Front Obrer de Catalunya. Amic des de la infància de Pasqual Maragall.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/133961647"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/133961647"">Testimoni Llegat Pasqual Maragall - Xavier Rubert de Ventós (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Sala de Juntes de la Facultat de Matemàtiques de la UB",,,"<span>Entrevista a Xavier Rubert de Ventós del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25:43 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Ernest Maragall","Muñoz, Josep M.",,2017-06-07,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Ernest Maragall i Mira (Barcelona, 1943). Economista i polític.

Va tenir diverses responsabilitats a l’Ajuntament de Barcelona, del que també en va ser regidor (1997-2004).

Durant els governs d’esquerres a la Generalitat de Catalunya, va ser Secretari del Govern (2003-2006) en el govern Maragall i Conseller d’Educació (2006-2010) en el govern Montilla.

Fou eurodiputat per L’Esquerra pel Dret a Decidir (2014-2016).

Ha estat fundador i militant del Partit dels Socialistes de Catalunya (1978-2012), fundador de Nova Esquerra Catalana (2012), que s’ha acabat integrant en el Moviment d’Esquerres (des de 2014).","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/241656033"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/241656033"">Testimoni Pasqual Maragall: Ernest Maragall</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Biblioteca Sant Gervasi - Joan Maragall",,,"<span>Entrevista a Ernest Maragall i Mira del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a><span>&nbsp;&nbsp;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1:08:42 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",https://arxiupmaragall.catalunyaeuropa.net/files/original/26/2630/ErnestMaragall.jpg,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Testimoni Llegat Pasqual Maragall: Anna Ramón i Lluís Izquierdo","Muñoz, Josep M.",,2014-11-27,Entrevista,Audiovisual,Català,"Maragall Mira, Pasqual, 1941-","Entrevista a Anna Ramón i a Lluís Izquierdo, matrimoni d’amics íntims d’en Pasqual Maragall i la seva família, des de ben petits. 

Lluís Izquierdo era poeta i catedràtic de filologia hispànica a la UB. 
Anna Ramón és advocada i fou tècnica de la Diputació i de l’Ajuntament de Barcelona.","<iframe width=""640"" height=""360"" src=""https://player.vimeo.com/video/140165497"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>
<p><a href=""https://vimeo.com/140165497"">Testimoni Llegat Pasqual Maragall - Anna Ramón i Lluís Izquierdo (entrevista sencera)</a> de <a href=""https://vimeo.com/llegatpasqualmaragall"">FCE - Llegat Pasqual Maragall</a> a <a href=""https://vimeo.com"">Vimeo</a>.</p>",,"Sala de Juntes de la Facultat de Matemàtiques de la UB",,,"<span>Entrevista a Anna Ramón i a Lluís Izquierdo del&nbsp;</span><a href=""https://www.catalunyaeuropa.net/ca/pasqual-maragall/testimonis/ca/articles_pm/27/"">Programa Llegat Pasqual Maragall</a><span>&nbsp;està subjecta a una llicència de&nbsp;</span><a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Reconeixement-NoComercial 4.0 Internacional de Creative Commons</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23:08 min",,"Benecé Produccions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Entrevistes,Testimonis Pasqual Maragall",,"Imatge en moviment","05.01. Programa Llegat Pasqual Maragall",1,0
"Sóc circumspecte a l'anglesa i exhuberant a l'alacantina","Arenós, Pau",,2002-08-28,Entrevista,Textual,Català,Biografies,,"El Periódico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1557/0000000729.pdf,,"04.02. Activitat política",1,0
"Pasqual Maragall: notícia amistosa","Ballarín, Josep M. (Josep Maria), 1920-2016",,1982-12-07,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Mecanoscrit original de l'article de Mn. Ballarín per ser publicat al diari Avui, en motiu de l'accés de Maragall a l'alcaldia de Barcelona.",,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,"En el document original hi ha també la versió manuscrita de Ballarín.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2754/19821207_PM_NoticiaAmistosa_JMBallarin.pdf,,"05. Recursos d'informació",1,0
"Pasqual Maragall, un alcalde que canvià la conspiració per l'Ajuntament","Ballarín, Josep M. (Josep Maria), 1920-2016",,1982-12-11,Article,Textual,Català,"Maragall Mira, Pasqual, 1941-","Nota personal descriptiva de Mossèn Ballarín sobre el Maragall acabat de proclamar Alcalde de Barcelona.",Avui,,,,"Còpia extreta de l'Hemeroteca de l'Arxiu Municipal de Girona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/12/2829/19821211_Avui_Ballarin.pdf,,"05. Recursos d'informació",1,0
"Pasqual Maragall de nadó",,,1941,Imatge,"B/N, jpg",,Família,"Pasqual Maragall de nadó, estirat panxa enlaire.",,,,,,"Família Maragall Garrigosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper revelat (B/N)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Fotografies,https://arxiupmaragall.catalunyaeuropa.net/files/original/15/2590/1941_PM_nado.jpg,"Imatge fixa","01.01. Activitat personal",1,0
"Molt Honorable ‘monovero’: reportatge sobre la visita a Monòver","Maragall, Pasqual, 1941-",,2008-09-16,Entrevista,Textual,Català,Monòver,,"El Temps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1649/0000000958.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"L'alzheimer només es pot afrontar en companyia. Un sol no pot","Maragall, Pasqual, 1941-",,2008-09-07,Entrevista,Textual,Català,Alzheimer,,"Diari de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1647/0000000959.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
