﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Certificat de la concessió del grau de Doctor of human letters, honoris causa, de The Johns Hopkins University a Pasqual Maragall","Johns Hopkins University","Giddens, Don P. (citació)",1997-05-22,Certificat,Textual,Anglès,"Maragall Mira, Pasqual, 1941-","Diploma juntament amb el text de la citació llegida per Don P. Giddens",,,Baltimore,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Certificats,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/2762/19970522_HonorisCausa_JHUniversity_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"Concessió de la Medalla d'Or de la ciutat al mèrit esportiu Juan Antonio San Epifanio i Nacho Solozábal","Maragall, Pasqual, 1941-",,1996-01-26,Discurs,Textual,Català,"Premis i reconeixements",,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1469/19960126d_00708.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Concessió Medalles i Plaques Francesc Macià","Maragall, Pasqual, 1941-",,2005-03-15,Discurs,Textual,Català,"Benestar Social",,,,Barcelona,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/27/196/20050315.pdf,Text,"12.01. Activitat de representació (com a President)",1,0
"Discurs d'agraïment per la Medalla d'Or de la Ciutat de Barcelona","Maragall, Pasqual, 1941-",,2008-07-01,Discurs,Textual,Català,"Premis i reconeixements",,,"Em fa una il·lusió molt especial i és un gran honor per a mi, per a la meva família i per a tots aquells qui m’han acompanyat durant anys, rebre la Medalla d’Or de la Ciutat de Barcelona, la nostra ciutat. La meva ciutat.","Saló de Cent (Ajuntament de Barcelona) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/927/0000000947.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs d’acceptació de la Medalla “Salvador Allende”, menció internacional","Maragall, Pasqual, 1941-",,2010-07-09,Discurs,Textual,Català,"Premis i reconeixements",,,"L’Associació Salvador Allende de Tarragona, va atorgar a Pasqual Maragall la medalla “Salvador Allende” 2010 en la categoria internacional, per la seva implicació amb el poble xilè.","Saló de Plens de l'Ajuntament de Tarragona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/934/0000001243.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs d’agraïment per la concessió de la distinció de Ciutadà d’Honor de la Ciutat de Sarajevo","Maragall, Pasqual, 1941-",,2008-04-06,Discurs,Textual,Anglès,"Premis i reconeixements",,,"La distinció de Ciutadà d’Honor de la Ciutat de Sarajevo va ser atorgada a Pasqual Maragall en reconeixement a les nombroses accions solidaries promogudes en la seva etapa d’alcalde de Barcelona, iniciades en ple conflicte bèl·lic i que s’han mantingut fi",Sarajevo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/926/0000001396.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Discurs per la Gala Català de l'Any 2007","Maragall, Pasqual, 1941-",,2008-03-28,Discurs,Textual,Català,"Premis i reconeixements",,,"Discurs preparat per Pasqual Maragall en cas de ser designat Català de l’Any 2007. El president no el va llegir i va fer-ne una versió breu per la llarga durada de la Gala.","Palau de Congressos de Barcelona ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/925/0000000927.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Dossier sobre el lliurament de la Medalla CSCAE 2012","Consejo Superior de Colegios de Arquitectos de España",,2012-11-28,Informe,Textual,Castellà,"Maragall Mira, Pasqual, 1941-","Dossier que recull i resumeix l'acte de lliurament de les medalles celebrat al Senado de Madrid el 23/11/2012. Conté els textos de la laudatio i fotografies de l'event.",,,,"Consejo Superior de Colegios de Arquitectos de España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/2721/dossier-medalla-cscae-2012.pdf,,"02. Activitat professional",1,0
"Entrega de la bandera de combat al portaavions Príncipe de Asturias","Maragall, Pasqual, 1941-",,1989-05-28,Discurs,Textual,Català,Constitucions,,,,"Moll Sant Bertran, Port de Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1197/19890528d_00344.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Entrega de la Gran Creu d'Or de l'Ordre Civil de la Solidaritat Social als voluntaris olímpics / Discurs","Maragall, Pasqual, 1941-",,1993-09-21,Discurs,Textual,Castellà,Societat,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1346/19930921d_0104.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
