﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Pròleg del llibre ""Catalunya , de la identitat a la independència"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Català,"Identitat col·lectiva",,,,,Empúries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1761/1999_proleg_delaidentitatalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Prólogo del libro ""Cataluña, de la identidad a la independencia"" de Xavier Rubert de Ventós","Maragall, Pasqual, 1941-",,1999,Pròleg,Textual,Castellà,"Identitat col·lectiva",,,,,Anagrama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Escrits,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1762/1999_prologo_delaidentidadalaindependencia_XRdV_PM.pdf,,"03. Activitat creativa",1,0
"Carta a Václav Havel, president de la República Txeca","Maragall, Pasqual, 1941-",,1995-05-12,Carta,Textual,Català,Europa,"4 p.",,"Carta de l'alcalde de Barcelona Pasqual Maragall, enviada al president de la República Txeca, Václav Havel, sobre Europa.",,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havel, Václav",,,Document,,,,,,,,,,,,,,Correspondència,https://arxiupmaragall.catalunyaeuropa.net/files/original/31/951/Carta_HavelV_1995.pdf,Correspondència,"09.02. Relacions externes (correspondència com a Alcalde)",1,0
"La teoria de l'Empordà","Maragall, Pasqual, 1941-",,1993-09-05,Article,Textual,Català,Catalunya,,"Diari de Girona","Partint de les teories del seu avi, el poeta Joan Maragall, Pasqual Maragall reflexiona sobre el concepte «pàtria». A partir del que ell anomena «teoria de l'Empordà» va desclovellant els sentiments de les persones des de la proximitat (Empordà) fins a la llunyanyia (Europa).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/30/948/DiarideGirona_19930905_La_teoria_emporda_PM.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Los símbolos de nuestros Juegos","Maragall, Pasqual, 1941-",,1992-07-25,Discurs,Textual,Castellà,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,Despatx,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1280/19920725d_00493.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sobre la catalanitat dels Jocs Olímpics i Intervenció sobre els símbols catalans","Maragall, Pasqual, 1941-",,1992-04-10,Discurs,Textual,Català,"Jocs Olímpics (25ns : 1992 : Barcelona, Catalunya)",,,,"Sala Lluís Companys, Barcelona",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1268/19920410d_00477.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"A casa meva","Havel, Václav","Maragall, Pasqual, 1941- (traductor)",1992-01-28,Article,Textual,Català,"Identitat col·lectiva","Article de Václav Havel, traduit al català per Pasqual Maragall","La Vanguardia","Aquestes notes pertanyen al discurs d’acceptació del doctorat “honoris causa” per la Universitat Lehigh de Bethlehem, Pennsylvania, el propassat 26 d’octubre.
Pasqual Maragall les ha traduït al català a partir de la versió
 anglesa publicada a “The New York Review” el 5 de desembre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/9/1662/0000001316.pdf,,"03. Activitat creativa",1,0
"Paraules d’agraïment al conferenciant Sr. Zimmerman en motiu de la diada del 11 de setembre","Maragall, Pasqual, 1941-",,1988-09-09,Conferència,Textual,Català,Commemoracions,,,,"Saló de Cent",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,4075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/1169/19880909d_00305.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Catalunya demà: una perspectiva local","Maragall, Pasqual, 1941-",,1985-04-10,Conferència,Textual,Català,Catalunya,"Text de la conferència pronunciada per l'alcalde Pasqual Maragall a l'Ateneu Barcelonès.",,,"Ateneu Barcelonès",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2696/0000001425.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Sobre el catalanisme ""obert""","Maragall, Pasqual, 1941-",,1983-05-19,Article,Textual,Català,Catalanisme,"L'alcalde de Barcelona, Pasqual Maragall i Mira, dóna resposta en aquest article a un altre publicat divendres passat per Xavier Folch, diputat al Parlament pel PSUC en relació amb les paraules pronunciades pel primer durant un acte electoral, el passat dia 6 de maig. Maragall utilitza com a element principal de la seva resposta les paraules exactes que pronuncià en aquella ocasió i que foren dites emprant principalment la llengua castellana.",Avui,,,,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 800",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2755/19830519_Avui_SobreCatalanismeObert_PM.pdf,,"04.02. Activitat política",1,0
