﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Vamos a hacer realidad el viejo sueño del catalanismo","Maragall, Pasqual, 1941-",,2005-09-11,Entrevista,Textual,Castellà,Estatut,,"La Vanguardia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/27/1609/0000000770.pdf,,"12.01. Activitat de representació (com a President)",1,0
"Debat general sobre l'acció política i de govern en relació amb l'evolució dels fets del barri del Carmel, de Barcelona, i amb les conclusions de l'expedient informatiu obert arran d'aquests fets (tram. 255-00002/07).","Maragall, Pasqual, 1941-",,2005-02-24,"Intervenció al Parlament",Textual,Català,"El Carmel","Diari de sessions del Parlament de Catalunya de la sessió dedicada a la crisi del Carmel. 
VII legislatura. Quart període.  Sèrie P - Número 36
Dijous, 24 de febrer de 2005
Sessió núm. 45, primera reunió","Diari de sessions del Parlament de Catalunya",,"Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Debats,https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2684/20050224_DiarideSessions_Parlament.pdf,,"04.03. Parlament de Catalunya",1,0
"Discurs de proposta del candidat Pasqual Maragall al debat d'investidura de la VII Legislatura","Maragall, Pasqual, 1941-",,2003-12-15,Discurs,Textual,Català,Investidura,,,"Debat del programa i votació d’investidura del diputat I. Sr. Pasqual Maragall i Mira, candidat proposat a la presidència de la Generalitat de Catalunya, en la sessió plenària núm. 2, primera reunió.","Parlament de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/1755/0000001383.pdf,,"04.03. Parlament de Catalunya",1,0
"Honorar, preservar i engrandir un llegat històric: Declaració de Montblanc","Maragall, Pasqual, 1941-",,2003-11-14,Declaracions,Textual,Català,Catalunya,,,,Montblanc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1760/20031114_Declaracio_a_Montblanc.pdf,,"04.02. Activitat política",1,0
"Programa electoral del PSC a les eleccions al Parlament de 2003","Partit dels Socialistes de Catalunya (PSC-PSOE)",,2003-11,Llibret,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","317 p.",,"Programa electoral de PSC-CpC per les eleccions al Parlament de Catalunya de 2003.",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Programes electorals",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/2674/2003_programaPSC_autonomiques.pdf,,"04.02. Activitat política",1,0
"L'activitat del Govern Alternatiu","Grup parlamentari Socialistes-Ciutadans pel Canvi",,2003-09-15,Informe,Textual,Català,"Govern alternatiu","Resum de l'activitat del Govern Alternatiu o govern a l'ombra, durant la legislatura 1999-2003.",,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2670/20030915_Activitat_Govern_Alternatiu.pdf,,"04.03. Parlament de Catalunya",1,0
"L’Estatut que volem : el nou futur pels catalans","Maragall, Pasqual, 1941-",,2003-08-09,Discurs,Textual,Català,Estatut,,,,"Reials Drassanes de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/1759/20030908_Estatut_que_volem_Drassanes.pdf,,"04.02. Activitat política",1,0
"El canvi que Catalunya necessita","Maragall, Pasqual, 1941-",,2003,Monografia,Textual,Català,"Partit dels Socialistes de Catalunya (PSC-PSOE)","80 p.",,"Amb pròleg de Juan José López Burniol.

Llibre publicat en motiu de les eleccions al Parlament de Catalunya de 2003, on Pasqual Maragall sintetitza la seva proposta política.

Proposa canviar Catalunya en el mateix sentit que va canviar Barcelona: en el sentit de la justícia i de la qualitat de vida. Per això escriu: ""El canvi no és un somni"". I aclareix: ""¿Quina és la Catalunya que proposo? Jo vull un país que mobilitzi totes les seves energies, que no desaprofiti cap talent, que estimuli els innovadors i els emprenedors, que miri sempre endavant, que confiï en la seva gent"". El punt de partida bàsic d'aquest discurs és el següent: Catalunya és una nació, una comunitat de persones amb consciència de posseir una personalitat històrica diferenciada i amb voluntat de projectar-se cap al futur per mitjà del seu autogovern. I l'autogovern implica la gestió de les matèries que determinen de manera directa la qualitat de vida dels ciutadans: sanitat, ensenyament, pensions, infraestructures, ordenació del territori, cultura, seguretat..., així com el control dels recursos propis.",Barcelona,"Edicions 62",,,,,,,,,,,,,,,,,,,,,,,"Col·lecció: Llibres a l'Abast",,,,,,,,,,"ISBN: 9788429753578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall,Programes electorals",https://arxiupmaragall.catalunyaeuropa.net/files/original/23/936/el-canvi-que-catalunya-necessita_9788429753578.jpg,,"04.02. Activitat política",1,0
"Después del debate","Maragall, Pasqual, 1941-",,2002-10-13,Article,Textual,Castellà,"Pujol i Soley, Jordi",,"La Vanguardia",,,,,,,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,20021013_LV.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/776/20021013_LV.pdf,,"04.02. Activitat política",1,0
"Discurs al debat d'orientació de política general","Maragall, Pasqual, 1941-",,2002-10-02,Discurs,Textual,Català,"Parlament de Catalunya",,,,"Parlament de Catalunya",,"Aquest document és còpia digital de l'original custodiat a l'Arxiu Nacional de Catalunya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 265",,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/24/2821/20021002_DebatOrientacioPoliticaGeneral_PM.pdf,,"04.03. Parlament de Catalunya",1,0
