﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Economia política de la ciudad (mecanoscrit)","Maragall, Pasqual, 1941-",,1978,Monografia,Textual,Castellà,Urbanisme,"133 p.",,"Escrit a Baltimore durant la tardor 1978, durant la seva estada com a investigador i professor convidat al Center for Metropolitan Studies a la Johns Hopkins University de Baltimore. Dirigeix un seminari sobre economia urbana al departament de geografia i enginyeria mediambiental.",,,,,,1619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 557",,,,,,"No publicat, és còpia mecanoscrita. Conté correcions manuscrites (no és l'original).",,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/649/1978_EconomiaPoliticaCiudad_PM_Mecanoscrit.pdf,,"01.01.02. Activitat acadèmica",1,0
"Economia política de la ciudad (manuscrit no original)","Maragall, Pasqual, 1941-",,1978,Monografia,Textual,Castellà,Urbanisme,"123 p.",,"Escrit a Baltimore durant la tardor 1978, durant la seva estada com a investigador i professor convidat al Center for Metropolitan Studies a la Johns Hopkins University de Baltimore. Dirigeix un seminari sobre economia urbana al departament de geografia i enginyeria mediambiental.",,,,,,1620,,,,,,,,,,,,,,,,,,,,,,,http://www.arxiupmaragall.catalunyaeuropa.net/items/show/649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 557",,,,,,"No publicat, és còpia manuscrita (no és l'original).",,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/650/1978_EconPolCiudad_Manuscrit.pdf,,"01.01.02. Activitat acadèmica",1,0
"Esquemas sraffianos aplicados al suelo urbano: margen extensivo e intensivo.","Maragall, Pasqual, 1941-",,1979,Article,Textual,Castellà,Economia,"n. 10 Septiembre-Diciembre'79","Investigaciones Económicas",,,"Fundación del Instituto Nacional de Indústria",,,,1641,,,,,,,,,,,,,,,,,,,,,,,,,,,"p. 151-163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/17/656/Investigaciones_Economicas_EsquemasSraffianos_n10_1979_PM.pdf,,"01.01.02. Activitat acadèmica",1,0
"El suburbio americano","Maragall, Pasqual, 1941-",,1979,Article,Textual,Castellà,Urbanisme,"n. 20; 4 p.","Zona Abierta","Publicat al número 20 de la publicació Zona Abierta de la Fundación Pablo Iglesias.",,,,,,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"UI 794",,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/8/664/ZonaAbierta_1979_SuburbioAmericano_PM.pdf,,"02. Activitat professional",1,0
"Els preus del sòl (el cas de Barcelona)","Maragall, Pasqual, 1941-",,1979-03-02,Monografia,Textual,Català,Urbanisme,"Director/a: Vegara Carrió, Josep M.
Departament/Institut: Universitat Autònoma de Barcelona. Departament d'Economia de l'Empresa
Data de defensa: 02-03-1979
Dipòsit Legal: B-25025-2010
ISBN: 9788469314449
Matèries: 332 - Economia regional i territorial. Economia del sòl i de la vivenda
Àrea de coneixement: Ciències Socials
Consultable en línia al  repositori cooperatiu TDX (Tesis Doctorals en Xarxa)",,"Tesi doctoral defensada per Pasqual Maragall.",,"Universitat Autònoma de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/10803/3977"" target=""_blank"" rel=""noopener"">http://hdl.handle.net/10803/3977</a>",,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Llibres de Pasqual Maragall",,Hyperlink,"01.01.02. Activitat acadèmica",1,0
"Situación económica y financiera del Ayuntamiento de Barcelona y sus perspectivas / Resumen de la Conferencia pronunciada por el Ilmo. Sr. d. Pasqual Maragall i Mira, Teniente de Alcalde del Ayuntamiento de Barcelona","Maragall, Pasqual, 1941-",,"1981-04-03
",Conferència,Textual,Castellà,Barcelona,,,"Es tracta d'una crònica resum de la conferència de PM.","Col.legi d'Economistes de Catalunya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/4/2564/19810304d_00001.pdf,,"08. Tinent d'Alcalde",1,0
"El equilibrio fiscal","Maragall, Pasqual, 1941-",,1982-08-07,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/4/672/19820807_LV.pdf,,"08. Tinent d'Alcalde",1,0
"Clausura del 1er Congreso de Economía y de Economistas de España","Maragall, Pasqual, 1941-",,1982-11-12,Conferència,Textual,Castellà,Economia,,,"PM, intervé l'últim, segons: 
1. TIENE LA PALABRA D. FRANCESC SANTACANA
2. TIENE LA PALABRA D. FRANCESC RAVENTÓS
3. TIENE LA PALABRA D. CARLOS SÁNCHEZ-REYES
4. CLAUSURA A CARGO DEL EXCMO. SR. ALCALDE",,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/2566/19821202d_00004.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"La région métropolitaine de Barcelona dans le cadre de la politique régionale espagnole et de la crise économique","Maragall, Pasqual, 1941-",,1983-12-02,Conferència,Textual,Francès,Economia,,,,,,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estrasbourg: Consell d'Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/958/19831202d_0112.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
"Jornades sobre ""Finances fiscals""","Maragall, Pasqual, 1941-",,1984-07-16,Discurs,Textual,Castellà,Economia,,,"Encara s'han de tractar problemes com el del transport públic i el dels municipis metropolitans.","Centre d'Estudis de Planificació",,"Aquest document forma part del fons municipal de l’Ajuntament de Barcelona (productor de la documentació) i és còpia digital de l’original custodiat a l’Arxiu Municipal Contemporani de Barcelona.",,,3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/30/963/19840716d_00042.pdf,,"09.01. Activitat de representació (com a Alcalde)",1,0
