﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Abstract","Dublin Core:Spatial Coverage","Dublin Core:Publisher","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:URL local","Item Type Metadata:Format original","Item Type Metadata:Dimensions físiques","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Destinatari","Item Type Metadata:Número de caixa","Item Type Metadata:Localització de la caixa","EAD Archive:Level","EAD Archive:Arrangement","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
"Les esquerres europees no haurien de ser tan d'esquerres","Maragall, Pasqual, 1941-",,2007-07-24,Entrevista,Textual,Català,Catalunya,,"El Temps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Entrevistes,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/1644/0000000706.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Debat sobre Europa i les ciutats, Europa Prossima","Maragall, Pasqual, 1941-",,2007-07-19,Discurs,Textual,Castellà,Europa,,,"Conferència-debat sobre Europa i les ciutats, Europa Prossima, amb Luciano d’Alfonso, alcalde de Pescara, amb motiu de la inauguració de l’exAurum, el “petit coliseu“ de Pescara.","Pescara (Itàlia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/907/0000000676.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Un mundo de ciudades","Maragall, Pasqual, 1941-",,2007-07-16,Article,Textual,Castellà,Urbanisme,"p. 24, Opinión","La Vanguardia",,,,,,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/767/20070716_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"Semáforos y urbanismo","Maragall, Pasqual, 1941-",,2007-07-02,Article,Textual,Castellà,Barcelona,,"La Vanguardia",,,,,,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/21/766/20070702_LV.pdf,,"13. Expresident de la Generalitat de Catalunya",1,0
"DE LA POBLACIÓN y LA POLUCIÓN: Població, Urbanització, energia, pol·lució","Maragall, Pasqual, 1941-",,2007-06-27,Conferència,Textual,Català,"Medi ambient",,,"Presentació del Fons de Població de les Nacions Unides","IEMed (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/904/0000000674.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
Inseguridad,"Maragall, Pasqual, 1941-",,2007-06-15,Article,Textual,Castellà,Seguretat,,"La Vanguardia",,,,,,,1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Activitat política",,,,,,,,,,,Articles,https://arxiupmaragall.catalunyaeuropa.net/files/original/23/668/20070615_LV.pdf,,"04.02. Activitat política",1,0
"Un món de ciutats: deu anys després","Maragall, Pasqual, 1941-",,2007-06-13,Conferència,Textual,Català,Globalització,,,"Presentació, amb la rectora de la UOC, Imma Tubella i els directors del màster, Jordi Borja i Manuel Herce, del programa de postgrau de la UOC ‘Gestió de la Ciutat’, amb una conferència sobre el rol de les ciutats a nivell global.","World Trade Center (Barcelona)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/902/0000000672.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Llistat d'agermanaments i convenis de col·laboració de l'Ajuntament de Barcelona 1972-2007","Ajuntament de Barcelona",,2007-05-17,Informe,Textual,Català,"Relacions Internacionals","Relacions establertes amb ciutats de tot el món.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,Informes,https://arxiupmaragall.catalunyaeuropa.net/files/original/32/2715/Llistat_Agermanaments_i_convenis.pdf,,"09.03. Acció i òrgans de govern (de l'Ajuntament de Barcelona)",1,0
"Istanbul Barcelona and after","Maragall, Pasqual, 1941-",,2007-04-12,Conferència,Textual,Anglès,Alcaldes,,,"IV Cumbre Mundial de Alcaldes “La alianza de civilizaciones: el papel de las ciudades y los gobiernos locales”.","Istambul (Turquia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/897/0000001397.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
"Barcelona becoming a cosmopolis","Maragall, Pasqual, 1941-",,2007-03-30,Conferència,Textual,Castellà,Barcelona,,,"Seminari “Barcelona and Krakow: changing visions, visions of change”, organitzat pel Centre Internacional de Cultura (ICC) de Cracòvia i el Centre de Cultura Contemporània de Barcelona (CCCB).","Cracòvia (Polònia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,"Discursos i conferències",https://arxiupmaragall.catalunyaeuropa.net/files/original/21/896/0000000666.pdf,Text,"13. Expresident de la Generalitat de Catalunya",1,0
